# file name; noise; peak f.; mag.; duration
20000104190527662_TEST-R1_met.fits;12.3315;26449.2;25.6632;0.0853333
20000104190554884_TEST-R1_met.fits;7.72273;26543;16.3934;0.0853333
20000104190804164_TEST-R1_met.fits;22.0946;26513.7;49.5613;0.0853333
20000104191046382_TEST-R1_met.fits;7.53666;26484.4;15.1047;0.0853333
20000104191101657_TEST-R1_met.fits;7.17359;26449.2;15.5176;0.0853333
20000104191112068_TEST-R1_met.fits;9.41299;26504.9;53.2715;0.170667
20000104191210777_TEST-R1_met.fits;7.68031;26496.1;46.5146;0.170667
20000104191226990_TEST-R1_met.fits;11.9826;26502;24.9343;0.0853333
20000104191249177_TEST-R1_met.fits;11.2593;26499;27.6389;0.0853333
20000104191311876_TEST-R1_met.fits;11.5915;26502;23.3362;0.0853333
20000104191345838_TEST-R1_met.fits;9.80112;26493.2;27.474;1.28
20000104191408025_TEST-R1_met.fits;9.14933;26487.3;20.6731;0.0853333
20000104191514500_TEST-R1_met.fits;8.73878;26493.2;19.1812;0.0853333
20000104191637870_TEST-R1_met.fits;8.69626;26496.1;17.6058;0.0853333
20000104191656985_TEST-R1_met.fits;11.6713;26531.2;25.4875;0.0853333
20000104191713284_TEST-R1_met.fits;9.9988;26504.9;39.6274;0.170667
20000104191916505_TEST-R1_met.fits;11.8707;26502;46.1307;0.0853333
20000104191936558_TEST-R1_met.fits;9.55775;26496.1;26.5116;0.256
20000104192101977_TEST-R1_met.fits;10.7505;26507.8;77.981;0.170667
20000104192131417_TEST-R1_met.fits;10.2466;26519.5;32.5626;0.256
20000104192135854_TEST-R1_met.fits;7.96038;26504.9;20.5076;0.170667
20000104192154030_TEST-R1_met.fits;8.92242;26478.5;23.9835;0.0853333
20000104192320644_TEST-R1_met.fits;13.4078;26502;27.4333;0.0853333
20000104192327556_TEST-R1_met.fits;10.6373;26545.9;22.029;0.0853333
20000104192454937_TEST-R1_met.fits;9.01969;26502;46.8587;0.341333
20000104192541700_TEST-R1_met.fits;9.77393;26519.5;26.2011;0.0853333
20000104192616772_TEST-R1_met.fits;7.65152;26502;18.2977;0.682667
20000104192624110_TEST-R1_met.fits;11.3439;26496.1;29.6099;0.0853333
20000104192735876_TEST-R1_met.fits;10.1111;26493.2;22.514;0.0853333
20000104192818030_TEST-R1_met.fits;10.3029;26484.4;27.4441;0.0853333
20000104192911876_TEST-R1_met.fits;6.08297;26522.5;13.7615;0.0853333
20000104192945668_TEST-R1_met.fits;8.33975;26499;45.7411;0.256
20000104193054702_TEST-R1_met.fits;11.0679;26502;23.848;0.0853333
20000104193115438_TEST-R1_met.fits;8.52837;26502;24.1773;0.256
20000104193320366_TEST-R1_met.fits;11.2416;26516.6;22.6552;0.0853333
20000104193427353_TEST-R1_met.fits;11.3106;26543;26.2361;0.0853333
20000104193436057_TEST-R1_met.fits;10.1815;26496.1;31.5427;0.256
20000104193452697_TEST-R1_met.fits;7.63568;26496.1;16.3397;0.0853333
20000104193458585_TEST-R1_met.fits;12.0709;26499;29.303;0.426667
20000104193804014_TEST-R1_met.fits;21.0779;26507.8;83.1852;0.170667
20000104193835673_TEST-R1_met.fits;9.50927;26481.4;45.2133;0.170667
20000104193852996_TEST-R1_met.fits;9.86211;26478.5;60.4585;0.170667
20000104193913561_TEST-R1_met.fits;10.3369;26519.5;27.4616;0.170667
20000104193951108_TEST-R1_met.fits;16.4059;26510.7;37.9048;0.0853333
20000104194107225_TEST-R1_met.fits;8.5489;26531.2;18.7638;0.0853333
20000104194429636_TEST-R1_met.fits;11.4851;26499;60.8001;0.170667
20000104194436889_TEST-R1_met.fits;7.91438;26504.9;15.9883;0.0853333
20000104194440814_TEST-R1_met.fits;10.7376;26513.7;23.4398;0.0853333
20000104194519726_TEST-R1_met.fits;15.5069;26487.3;45.3319;0.512
20000104194616473_TEST-R1_met.fits;9.93653;26493.2;22.5391;0.0853333
20000104194621508_TEST-R1_met.fits;14.9609;26502;31.8752;0.170667
20000104194634990_TEST-R1_met.fits;10.9999;26537.1;22.5799;0.0853333
20000104194813038_TEST-R1_met.fits;7.9479;26504.9;20.6573;0.0853333
20000104194852036_TEST-R1_met.fits;15.5895;26504.9;31.6209;0.0853333
20000104194902446_TEST-R1_met.fits;8.81306;26507.8;36.0069;0.170667
20000104195140142_TEST-R1_met.fits;9.46973;26469.7;19.9208;0.0853333
20000104195200366_TEST-R1_met.fits;9.78015;26507.8;110.35;0.341333
20000104195204889_TEST-R1_met.fits;17.7544;26507.8;144.172;1.792
20000104195241241_TEST-R1_met.fits;10.9634;26502;47.4496;0.170667
20000104195355908_TEST-R1_met.fits;14.9259;26460.9;30.2242;0.0853333
20000104195455129_TEST-R1_met.fits;9.32132;26490.2;18.8926;0.0853333
20000104195459481_TEST-R1_met.fits;8.70551;26507.8;23.3583;0.0853333
20000104195613977_TEST-R1_met.fits;10.2272;26496.1;57.3908;2.13333
20000104195629508_TEST-R1_met.fits;10.071;26481.4;20.9359;0.0853333
20000104195702446_TEST-R1_met.fits;13.0856;26499;69.6881;0.512
20000104195736665_TEST-R1_met.fits;11.102;26507.8;49.371;0.256
20000104195741358_TEST-R1_met.fits;9.74024;26507.8;22.9761;0.170667
20000104195909422_TEST-R1_met.fits;17.796;26493.2;37.7062;0.170667
20000104200030830_TEST-R1_met.fits;6.66234;26545.9;13.4587;0.0853333
20000104200238916_TEST-R1_met.fits;11.1646;26449.2;22.6489;0.0853333
20000104200307588_TEST-R1_met.fits;15.7661;26504.9;37.9699;1.10933
20000104200312622_TEST-R1_met.fits;8.53648;26499;31.6053;0.170667
20000104200431726_TEST-R1_met.fits;9.88671;26490.2;20.8935;0.0853333
20000104200434969_TEST-R1_met.fits;15.4609;26516.6;194.438;0.170667
20000104200437188_TEST-R1_met.fits;13.2452;26499;34.3087;0.0853333
20000104200445806_TEST-R1_met.fits;12.2346;26499;57.5188;0.170667
