# file name; noise; peak f.; mag.; duration
20000105090548996_TEST-R1_met.fits;11.265;26496.1;27.0047;0.0853333
20000105090604953_TEST-R1_met.fits;13.8696;26484.4;30.3995;0.0853333
20000105090639513_TEST-R1_met.fits;12.3404;26487.3;36.3976;0.0853333
20000105090741209_TEST-R1_met.fits;12.3538;26507.8;58.5794;0.170667
20000105090815769_TEST-R1_met.fits;10.4373;26513.7;38.764;0.170667
20000105090858094_TEST-R1_met.fits;18.0457;26504.9;51.3727;0.170667
20000105090921305_TEST-R1_met.fits;11.743;26499;25.4811;0.0853333
20000105090951001_TEST-R1_met.fits;20.412;26504.9;49.0949;0.0853333
20000105091104729_TEST-R1_met.fits;15.1823;26502;42.4867;0.170667
20000105091230830_TEST-R1_met.fits;12.7574;26507.8;35.3439;2.21867
20000105091308548_TEST-R1_met.fits;6.59819;26534.2;15.8946;0.0853333
20000105091333806_TEST-R1_met.fits;17.5266;26504.9;85.7207;0.170667
20000105091409049_TEST-R1_met.fits;17.3815;26507.8;62.3661;1.536
20000105091520729_TEST-R1_met.fits;15.91;26504.9;36.6055;0.170667
20000105091620633_TEST-R1_met.fits;15.6253;26507.8;34.5321;0.0853333
20000105091631385_TEST-R1_met.fits;11.4746;26516.6;23.4361;0.0853333
20000105091638724_TEST-R1_met.fits;11.0902;26502;67.9279;0.256
20000105091700142_TEST-R1_met.fits;13.1843;26507.8;64.9037;0.597333
20000105091828462_TEST-R1_met.fits;12.3577;26487.3;29.0282;0.0853333
20000105091950382_TEST-R1_met.fits;16.4391;26507.8;149.703;0.170667
20000105092004292_TEST-R1_met.fits;15.6121;26499;32.3292;0.170667
20000105092036121_TEST-R1_met.fits;6.75142;26463.9;15.0532;0.0853333
20000105092039022_TEST-R1_met.fits;12.7895;26490.2;54.4017;0.170667
20000105092057198_TEST-R1_met.fits;21.4674;26490.2;104.29;0.256
20000105092119556_TEST-R1_met.fits;12.1376;26487.3;37.6633;0.0853333
20000105092150105_TEST-R1_met.fits;12.9154;26507.8;60.4813;0.597333
20000105092209817_TEST-R1_met.fits;7.2245;26510.7;14.7018;0.0853333
20000105092242158_TEST-R1_met.fits;10.3198;26484.4;35.1403;0.341333
20000105092248473_TEST-R1_met.fits;12.8616;26507.8;50.2028;0.170667
20000105092511236_TEST-R1_met.fits;11.1817;26499;62.4685;0.341333
20000105092715396_TEST-R1_met.fits;8.95623;26504.9;151.164;0.256
20000105092730585_TEST-R1_met.fits;10.1758;26458;20.7625;0.0853333
20000105092812569_TEST-R1_met.fits;9.71623;26493.2;20.3833;0.0853333
20000105092824004_TEST-R1_met.fits;13.4675;26502;208.901;0.426667
20000105092846873_TEST-R1_met.fits;13.356;26504.9;32.037;0.682667
20000105092939097_TEST-R1_met.fits;11.9228;26499;30.4895;0.0853333
20000105093028505_TEST-R1_met.fits;12.2993;26504.9;29.5046;0.256
20000105093053422_TEST-R1_met.fits;10.6761;26502;24.4381;0.0853333
20000105093216964_TEST-R1_met.fits;13.8065;26484.4;30.328;0.341333
20000105093259289_TEST-R1_met.fits;7.35681;26449.2;16.372;0.0853333
20000105093344430_TEST-R1_met.fits;12.1778;26545.9;25.2893;0.0853333
20000105093347758_TEST-R1_met.fits;11.2502;26516.6;33.7146;6.22933
20000105093443310_TEST-R1_met.fits;11.7136;26452.1;24.6507;0.0853333
20000105093608985_TEST-R1_met.fits;17.4119;26504.9;43.6582;0.426667
20000105093645508_TEST-R1_met.fits;14.2312;26496.1;34.8731;0.256
20000105093708804_TEST-R1_met.fits;12.7279;26502;28.7878;0.0853333
20000105093800772_TEST-R1_met.fits;10.1601;26502;24.2382;0.0853333
20000105094033860_TEST-R1_met.fits;23.3791;26510.7;56.2095;0.341333
20000105094137348_TEST-R1_met.fits;10.5117;26499;30.1031;0.0853333
20000105094242457_TEST-R1_met.fits;12.6613;26504.9;64.2621;0.426667
20000105094245188_TEST-R1_met.fits;11.9863;26490.2;38.326;0.0853333
20000105094256622_TEST-R1_met.fits;15.7584;26513.7;35.3933;0.0853333
20000105094608366_TEST-R1_met.fits;11.7082;26499;44.7036;0.0853333
20000105094638148_TEST-R1_met.fits;13.0567;26502;27.7756;0.0853333
20000105094733700_TEST-R1_met.fits;18.8283;26504.9;57.2954;0.0853333
20000105094803908_TEST-R1_met.fits;16.9873;26490.2;35.6376;0.0853333
20000105095053721_TEST-R1_met.fits;6.49976;26469.7;20.0472;0.0853333
20000105095100633_TEST-R1_met.fits;8.78222;26502;35.2624;0.170667
20000105095246020_TEST-R1_met.fits;13.5292;26487.3;47.1919;0.170667
20000105095317593_TEST-R1_met.fits;9.55388;26481.4;22.0293;0.0853333
20000105095519620_TEST-R1_met.fits;14.2133;26513.7;29.5545;0.0853333
20000105095613636_TEST-R1_met.fits;10.3176;26507.8;21.9719;0.0853333
20000105095714222_TEST-R1_met.fits;9.02775;26502;19.6062;0.0853333
20000105095730521_TEST-R1_met.fits;11.8618;26466.8;24.7135;0.0853333
20000105095733337_TEST-R1_met.fits;10.2448;26528.3;24.369;0.0853333
20000105095827182_TEST-R1_met.fits;19.3409;26519.5;40.6426;0.170667
20000105095946030_TEST-R1_met.fits;11.2012;26502;24.7361;0.682667
20000105100010862_TEST-R1_met.fits;11.8399;26502;54.9445;0.170667
20000105100027417_TEST-R1_met.fits;13.0758;26499;29.9101;0.0853333
20000105100105390_TEST-R1_met.fits;11.9863;26502;55.3355;0.512
20000105100123054_TEST-R1_met.fits;10.9697;26490.2;23.5547;0.0853333
20000105100232516_TEST-R1_met.fits;11.9524;26504.9;29.5711;0.426667
20000105100313305_TEST-R1_met.fits;11.9037;26507.8;33.1412;0.256
20000105100343854_TEST-R1_met.fits;12.1619;26499;38.5494;4.26667
