# file name; noise; peak f.; mag.; duration
20000104200528473_TEST-R1_met.fits;15.4594;26513.7;77.5454;0.0853333
20000104200600473_TEST-R1_met.fits;7.22651;26522.5;15.9501;0.0853333
20000104200736644_TEST-R1_met.fits;13.3426;26507.8;41.029;0.0853333
20000104200852505_TEST-R1_met.fits;9.78111;26516.6;44.6287;0.170667
20000104200854638_TEST-R1_met.fits;6.8373;26516.6;13.7616;0.0853333
20000104200913582_TEST-R1_met.fits;7.45458;26499;59.2553;0.256
20000104200940121_TEST-R1_met.fits;13.8202;26499;29.0175;0.426667
20000104201013230_TEST-R1_met.fits;10.8508;26490.2;35.32;0.512
20000104201043268_TEST-R1_met.fits;10.7585;26513.7;26.1919;0.768
20000104201047790_TEST-R1_met.fits;7.68703;26493.2;24.311;0.426667
20000104201130713_TEST-R1_met.fits;7.9733;26502;18.9171;0.170667
20000104201229934_TEST-R1_met.fits;9.42827;26510.7;50.8438;0.170667
20000104201232068_TEST-R1_met.fits;8.08189;26487.3;18.4209;0.0853333
20000104201241198_TEST-R1_met.fits;8.53524;26496.1;17.2927;0.0853333
20000104201248110_TEST-R1_met.fits;11.4665;26502;35.1671;0.0853333
20000104201258692_TEST-R1_met.fits;9.81032;26481.4;22.4406;0.512
20000104201310980_TEST-R1_met.fits;11.0691;26502;96.3217;0.170667
20000104201424281_TEST-R1_met.fits;11.0625;26496.1;58.4093;0.256
20000104201500548_TEST-R1_met.fits;14.796;26499;37.4188;0.0853333
20000104201506862_TEST-R1_met.fits;10.171;26475.6;20.8458;0.0853333
20000104201551236_TEST-R1_met.fits;11.9232;26504.9;25.9117;0.768
20000104201605145_TEST-R1_met.fits;16.9157;26499;52.6594;0.170667
20000104201623833_TEST-R1_met.fits;11.6472;26499;23.305;0.170667
20000104201636206_TEST-R1_met.fits;6.17622;26545.9;13.9868;0.0853333
20000104201809390_TEST-R1_met.fits;16.1781;26543;33.8104;0.426667
20000104201817241_TEST-R1_met.fits;6.16098;26487.3;13.5023;0.0853333
20000104201913646_TEST-R1_met.fits;13.9858;26519.5;41.4051;0.0853333
20000104202115246_TEST-R1_met.fits;18.2165;26496.1;40.1077;0.170667
20000104202155865_TEST-R1_met.fits;17.7245;26496.1;57.5907;0.170667
20000104202238020_TEST-R1_met.fits;7.01758;26481.4;14.3215;0.0853333
20000104202259182_TEST-R1_met.fits;10.3393;26504.9;116.899;2.73067
20000104202317273_TEST-R1_met.fits;18.0695;26510.7;56.2241;0.0853333
20000104202341764_TEST-R1_met.fits;19.8894;26460.9;42.2095;0.0853333
20000104202400793_TEST-R1_met.fits;9.92142;26502;30.6745;0.170667
20000104202417348_TEST-R1_met.fits;10.6605;26519.5;59.3984;0.0853333
20000104202432964_TEST-R1_met.fits;10.7202;26543;23.2806;0.0853333
20000104202442521_TEST-R1_met.fits;13.497;26513.7;35.2493;0.256
20000104202511620_TEST-R1_met.fits;12.0764;26545.9;28.4447;0.0853333
20000104202555054_TEST-R1_met.fits;10.0686;26499;26.5739;0.256
20000104202622617_TEST-R1_met.fits;9.46453;26519.5;22.705;0.0853333
20000104202635844_TEST-R1_met.fits;9.0339;26499;21.6831;0.0853333
20000104202643012_TEST-R1_met.fits;10.2561;26507.8;30.2236;0.170667
20000104202759470_TEST-R1_met.fits;8.72724;26504.9;17.8148;1.62133
20000104202839236_TEST-R1_met.fits;8.19384;26449.2;16.7277;0.0853333
20000104203029230_TEST-R1_met.fits;21.9888;26513.7;50.4804;14.336
20000104203258478_TEST-R1_met.fits;15.4585;26513.7;65.2106;0.0853333
20000104203317764_TEST-R1_met.fits;10.6024;26499;32.7786;0.170667
20000104203411524_TEST-R1_met.fits;16.0649;26487.3;34.2822;0.0853333
20000104203436612_TEST-R1_met.fits;15.8844;26545.9;36.1864;0.0853333
20000104203454105_TEST-R1_met.fits;12.527;26455.1;25.9418;0.0853333
20000104203637017_TEST-R1_met.fits;9.92684;26499;29.9318;0.0853333
20000104203643161_TEST-R1_met.fits;13.5108;26504.9;57.1146;0.426667
20000104203702276_TEST-R1_met.fits;7.79414;26502;26.1627;0.0853333
20000104203737774_TEST-R1_met.fits;10.5047;26510.7;21.9928;0.0853333
20000104203856366_TEST-R1_met.fits;13.2977;26469.7;39.6265;0.170667
20000104203931097_TEST-R1_met.fits;9.42201;26504.9;22.0178;0.170667
20000104204009838_TEST-R1_met.fits;10.4558;26504.9;40.5345;0.0853333
20000104204043289_TEST-R1_met.fits;11.0322;26510.7;29.8173;0.0853333
20000104204132526_TEST-R1_met.fits;11.2533;26504.9;24.8082;0.0853333
20000104204139012_TEST-R1_met.fits;11.5653;26490.2;47.8818;0.0853333
20000104204329689_TEST-R1_met.fits;10.3162;26510.7;24.9592;0.0853333
20000104204419609_TEST-R1_met.fits;17.1218;26513.7;46.1743;0.0853333
20000104204439065_TEST-R1_met.fits;7.61519;26534.2;16.2197;0.0853333
20000104204458862_TEST-R1_met.fits;17.405;26496.1;43.5607;0.170667
20000104204559278_TEST-R1_met.fits;12.196;26493.2;90.3368;0.170667
20000104204628548_TEST-R1_met.fits;14.615;26502;41.8399;0.170667
20000104204635545_TEST-R1_met.fits;8.83273;26460.9;18.762;0.0853333
20000104204720516_TEST-R1_met.fits;15.6331;26507.8;143.359;0.853333
20000104204732036_TEST-R1_met.fits;12.4887;26507.8;26.4259;0.0853333
20000104204738692_TEST-R1_met.fits;22.3028;26502;90.9686;0.597333
20000104204844740_TEST-R1_met.fits;7.82141;26507.8;34.5854;0.0853333
20000104204937049_TEST-R1_met.fits;15.6479;26504.9;38.7022;0.170667
20000104205025860_TEST-R1_met.fits;15.8588;26502;32.3136;0.0853333
20000104205217988_TEST-R1_met.fits;9.82146;26481.4;19.6525;0.0853333
20000104205220206_TEST-R1_met.fits;16.3331;26519.5;46.5472;0.682667
20000104205233262_TEST-R1_met.fits;12.0363;26502;50.6534;0.170667
20000104205310638_TEST-R1_met.fits;9.6333;26522.5;23.9351;0.0853333
20000104205334361_TEST-R1_met.fits;18.4977;26513.7;40.1621;0.0853333
20000104205411822_TEST-R1_met.fits;11.5181;26496.1;27.5067;0.170667
20000104205414297_TEST-R1_met.fits;9.8825;26507.8;23.0305;0.0853333
20000104205556953_TEST-R1_met.fits;15.5361;26516.6;39.6624;0.0853333
20000104205647214_TEST-R1_met.fits;10.3362;26499;27.6628;0.0853333
20000104205732441_TEST-R1_met.fits;8.31525;26502;26.0576;0.170667
20000104205750020_TEST-R1_met.fits;15.9879;26496.1;36.1878;0.0853333
20000104205852142_TEST-R1_met.fits;13.4734;26502;42.711;1.70667
20000104205933870_TEST-R1_met.fits;12.6879;26504.9;27.4076;0.0853333
20000104205956910_TEST-R1_met.fits;19.2061;26504.9;38.5875;0.0853333
20000104210030361_TEST-R1_met.fits;8.51555;26531.2;17.6782;0.0853333
20000104210033006_TEST-R1_met.fits;15.8998;26510.7;63.8193;0.341333
20000104210054510_TEST-R1_met.fits;8.8285;26534.2;23.4736;0.0853333
20000104210122585_TEST-R1_met.fits;13.2304;26507.8;32.1634;0.0853333
20000104210227182_TEST-R1_met.fits;20.7685;26487.3;72.8853;0.256
20000104210247150_TEST-R1_met.fits;9.53725;26496.1;24.6264;0.0853333
20000104210305924_TEST-R1_met.fits;8.66184;26513.7;28.0307;0.341333
20000104210330670_TEST-R1_met.fits;10.2507;26499;22.5382;0.341333
20000104210438169_TEST-R1_met.fits;10.752;26516.6;66.5989;0.853333
