#timestamp,LO_Frequency 
1446426015.9,286046996.0
1446426035.8,286046999.0
1446426055.7,286047003.8
1446426075.7,286047001.5
1446426095.6,286046995.2
1446426115.5,286046993.7
1446426135.4,286047003.6
1446426155.4,286047003.7
1446426175.3,286047000.1
1446426195.2,286047001.0
1446426215.1,286047000.2
1446426235.1,286046998.8
1446426236.0,286046998.8
1446426255.9,286046996.9
1446426275.8,286047002.0
1446426295.8,286047004.1
1446426315.7,286047009.2
1446426335.6,286046998.6
1446426355.5,286046998.3
1446426375.5,286046995.7
1446426395.4,286047004.2
1446426415.3,286047000.8
1446426435.2,286046995.0
1446426455.2,286047000.8
1446426475.1,286047004.6
1446426495.0,286047001.8
1446426496.0,286047001.8
1446426515.9,286047000.8
1446426535.8,286046996.8
1446426555.7,286047003.9
1446426575.7,286046997.5
1446426595.6,286047000.1
1446426615.5,286046997.2
1446426635.4,286047005.0
1446426655.4,286046999.5
1446426675.3,286046990.2
1446426695.2,286047001.7
1446426715.1,286046995.7
1446426735.1,286046997.2
1446426736.0,286046997.2
1446426755.0,286047005.8
1446426755.9,286047005.8
1446426775.8,286046992.4
1446426795.8,286046994.0
1446426815.7,286047006.2
1446426835.6,286047002.8
1446426855.5,286047002.3
1446426875.5,286046997.8
1446426895.4,286046995.2
1446426915.3,286046999.7
1446426935.2,286047000.4
1446426955.2,286047004.8
1446426975.1,286046998.0
1446426995.0,286046999.9
1446426995.9,286046999.9
1446427015.9,286047001.4
1446427035.8,286047004.4
1446427055.7,286046997.0
1446427075.6,286047003.8
1446427095.6,286047000.6
1446427115.5,286047002.6
1446427135.4,286046994.9
1446427155.3,286047003.7
1446427175.3,286046996.6
1446427195.2,286047001.5
1446427215.1,286047000.5
1446427235.0,286046998.6
1446427236.0,286046998.6
1446427255.9,286046999.1
1446427275.8,286047000.8
1446427295.7,286047002.2
1446427315.7,286046998.3
1446427335.6,286046998.6
1446427355.5,286047002.3
1446427375.4,286047001.1
1446427395.4,286046999.7
1446427415.3,286047004.5
1446427435.2,286047000.9
1446427455.2,286046996.1
1446427475.1,286047001.0
1446427476.0,286047001.0
1446427495.0,286046997.4
1446427495.9,286046997.4
1446427515.9,286047002.0
1446427535.8,286047006.9
1446427555.7,286046998.8
1446427575.6,286046998.9
1446427595.6,286046993.4
1446427615.5,286046999.4
1446427635.4,286047000.9
1446427655.3,286046997.7
1446427675.3,286047000.8
1446427695.2,286046995.0
1446427715.1,286047002.6
1446427735.1,286046994.3
1446427736.0,286046994.3
1446427755.0,286047002.4
1446427755.9,286047002.4
1446427775.9,286047003.7
1446427795.8,286047000.9
1446427815.7,286046998.6
1446427835.6,286047004.0
1446427855.6,286046999.0
1446427875.5,286047004.0
1446427895.4,286046996.7
1446427915.4,286047000.9
1446427935.3,286047001.3
1446427955.2,286046998.2
1446427975.1,286046999.9
1446427995.1,286047001.3
1446427996.0,286047001.3
1446428015.9,286046995.8
1446428035.8,286047002.8
1446428055.8,286047002.8
1446428075.7,286046999.0
1446428095.6,286047000.6
1446428115.6,286047001.5
1446428135.5,286047003.9
1446428155.4,286046998.8
1446428175.4,286047001.7
1446428195.3,286047002.2
1446428215.2,286047002.2
1446428235.2,286046997.6
1446428255.1,286046997.1
1446428275.0,286047000.3
1446428275.9,286047000.3
1446428295.9,286046995.5
1446428315.8,286046999.8
1446428335.7,286047003.1
1446428355.6,286046998.5
1446428375.6,286047003.8
1446428395.5,286046995.4
1446428415.4,286046995.8
1446428435.4,286047000.7
1446428455.3,286047001.7
1446428475.2,286047003.9
1446428495.1,286046995.6
1446428515.1,286046995.7
1446428516.0,286046995.7
1446428535.0,286047007.3
1446428535.9,286047007.3
1446428555.9,286046996.2
1446428575.8,286047001.9
1446428595.7,286046996.1
1446428615.7,286046997.8
1446428635.6,286047001.6
1446428655.5,286047002.1
1446428675.4,286047004.0
1446428695.4,286046995.5
1446428715.3,286047002.6
1446428735.2,286047000.1
1446428755.1,286047001.1
1446428775.1,286046995.2
1446428776.0,286046995.2
1446428795.0,286047008.6
1446428795.9,286047008.6
1446428815.8,286046988.6
1446428835.8,286046999.8
1446428855.7,286046999.3
1446428875.6,286047000.4
1446428895.6,286046998.4
1446428915.5,286047001.3
1446428935.4,286047001.2
1446428955.3,286046998.5
1446428975.3,286046997.2
1446428995.2,286047001.8
1446429015.1,286047004.2
1446429035.0,286046996.3
1446429036.0,286046996.3
1446429055.9,286047004.1
1446429075.8,286046999.3
1446429095.7,286047001.6
1446429115.7,286046998.8
1446429135.6,286047003.9
1446429155.5,286047000.2
1446429175.5,286047003.7
1446429195.4,286047001.3
1446429215.3,286047003.1
1446429235.3,286047001.8
1446429255.2,286047004.1
1446429275.1,286047002.8
1446429295.1,286046999.1
1446429296.0,286046999.1
1446429315.0,286046994.0
1446429315.9,286046994.0
1446429335.8,286046998.6
1446429355.8,286046999.9
1446429375.7,286046998.1
1446429395.6,286047001.9
1446429415.6,286046997.5
1446429435.5,286046997.4
1446429455.4,286047001.6
1446429475.4,286047005.1
1446429495.3,286046998.7
1446429515.2,286047000.1
1446429535.1,286047004.2
1446429555.1,286047000.2
1446429556.0,286047000.2
1446429575.9,286046999.4
1446429595.8,286046996.9
