# file name; noise; peak f.; mag.; duration
20000120070000904_ZEBRAK-R3_snap.fits;3.02641;26455.1;2.08201;0
20000120070100979_ZEBRAK-R3_snap.fits;2.79236;26534.2;1.67476;0
20000120070201054_ZEBRAK-R3_snap.fits;2.32485;26516.6;2.92156;0
20000120070301128_ZEBRAK-R3_snap.fits;3.06645;26537.1;2.59478;0
20000120070401203_ZEBRAK-R3_snap.fits;2.49634;26458;2.31572;0
20000120070501278_ZEBRAK-R3_snap.fits;3.01601;26516.6;2.4255;0
20000120070601352_ZEBRAK-R3_snap.fits;2.3901;26449.2;2.46768;0
20000120070701427_ZEBRAK-R3_snap.fits;2.27173;26513.7;2.39776;0
20000120070801502_ZEBRAK-R3_snap.fits;2.48595;26490.2;3.08816;0
20000120070901576_ZEBRAK-R3_snap.fits;2.46849;26545.9;2.36054;0
20000120071001651_ZEBRAK-R3_snap.fits;2.66252;26452.1;2.39541;0
20000120071101726_ZEBRAK-R3_snap.fits;3.18078;26484.4;1.83435;0
20000120071201800_ZEBRAK-R3_snap.fits;2.24318;26534.2;2.85487;0
20000120071301875_ZEBRAK-R3_snap.fits;2.71324;26493.2;3.44024;0
20000120071401950_ZEBRAK-R3_snap.fits;1.92232;26455.1;2.32101;0
20000120071502024_ZEBRAK-R3_snap.fits;2.52944;26545.9;1.99784;0
20000120071602099_ZEBRAK-R3_snap.fits;2.48919;26522.5;2.16114;0
20000120071702174_ZEBRAK-R3_snap.fits;2.08813;26493.2;2.96618;0
20000120071802248_ZEBRAK-R3_snap.fits;2.45635;26478.5;2.6803;0
20000120071902323_ZEBRAK-R3_snap.fits;2.6856;26466.8;2.74194;0
20000120072002398_ZEBRAK-R3_snap.fits;3.03817;26507.8;2.45552;0
20000120072102472_ZEBRAK-R3_snap.fits;3.31571;26455.1;2.2916;0
20000120072202547_ZEBRAK-R3_snap.fits;2.94433;26472.7;2.57263;0
20000120072302622_ZEBRAK-R3_snap.fits;3.43235;26507.8;1.76805;0
20000120072402696_ZEBRAK-R3_snap.fits;2.26387;26475.6;2.53735;0
20000120072502771_ZEBRAK-R3_snap.fits;3.11175;26449.2;2.57714;0
20000120072602846_ZEBRAK-R3_snap.fits;2.52797;26458;2.17266;0
20000120072702920_ZEBRAK-R3_snap.fits;2.57944;26487.3;2.58388;0
20000120072802995_ZEBRAK-R3_snap.fits;2.52012;26516.6;2.88004;0
20000120072903070_ZEBRAK-R3_snap.fits;2.63852;26528.3;3.20756;0
20000120073003144_ZEBRAK-R3_snap.fits;2.83998;26455.1;3.26594;0
20000120073103219_ZEBRAK-R3_snap.fits;2.87871;26545.9;2.67716;0
20000120073203294_ZEBRAK-R3_snap.fits;2.70259;26543;3.47453;0
20000120073303368_ZEBRAK-R3_snap.fits;2.57765;26481.4;2.58374;0
20000120073403443_ZEBRAK-R3_snap.fits;3.13668;26463.9;2.4661;0
20000120073503518_ZEBRAK-R3_snap.fits;2.99786;26481.4;3.22315;0
20000120073603592_ZEBRAK-R3_snap.fits;2.97428;26487.3;2.99381;0
20000120073703667_ZEBRAK-R3_snap.fits;2.29125;26484.4;2.75242;0
20000120073803742_ZEBRAK-R3_snap.fits;2.90657;26531.2;2.71729;0
20000120073903816_ZEBRAK-R3_snap.fits;2.47316;26463.9;2.33651;0
20000120074003891_ZEBRAK-R3_snap.fits;2.3634;26510.7;2.52442;0
20000120074103966_ZEBRAK-R3_snap.fits;2.39728;26502;3.02513;0
20000120074204040_ZEBRAK-R3_snap.fits;2.98838;26525.4;2.25037;0
20000120074304115_ZEBRAK-R3_snap.fits;2.48665;26507.8;3.15278;0
20000120074404190_ZEBRAK-R3_snap.fits;2.44616;26528.3;4.01789;0
20000120074504264_ZEBRAK-R3_snap.fits;2.73977;26469.7;2.17632;0
20000120074604339_ZEBRAK-R3_snap.fits;2.54062;26496.1;2.98237;0
20000120074704414_ZEBRAK-R3_snap.fits;2.62967;26478.5;2.51414;0
20000120074804488_ZEBRAK-R3_snap.fits;2.64586;26460.9;3.04557;0
20000120074904563_ZEBRAK-R3_snap.fits;2.96161;26466.8;1.27818;0
20000120075004638_ZEBRAK-R3_snap.fits;2.31158;26481.4;2.03722;0
20000120075104712_ZEBRAK-R3_snap.fits;2.78317;26452.1;3.55163;0
20000120075204787_ZEBRAK-R3_snap.fits;2.01055;26513.7;2.09906;0
20000120075304862_ZEBRAK-R3_snap.fits;3.05178;26537.1;2.32712;0
20000120075404936_ZEBRAK-R3_snap.fits;3.37906;26507.8;3.38091;0
20000120075505011_ZEBRAK-R3_snap.fits;2.52638;26534.2;3.10279;0
20000120075605086_ZEBRAK-R3_snap.fits;2.533;26513.7;2.85996;0
20000120075705160_ZEBRAK-R3_snap.fits;3.25268;26493.2;2.91118;0
20000120075805235_ZEBRAK-R3_snap.fits;2.53132;26502;3.01855;0
20000120075905310_ZEBRAK-R3_snap.fits;3.27075;26460.9;2.01366;0
