# file name; noise; peak f.; mag.; duration
20000120090009864_ZEBRAK-R3_snap.fits;2.9882;26537.1;2.80411;0
20000120090109939_ZEBRAK-R3_snap.fits;2.50271;26449.2;2.2944;0
20000120090210014_ZEBRAK-R3_snap.fits;2.74126;26463.9;3.76846;0
20000120090310088_ZEBRAK-R3_snap.fits;3.5277;26499;2.77863;0
20000120090410163_ZEBRAK-R3_snap.fits;3.18215;26490.2;2.31354;0
20000120090510238_ZEBRAK-R3_snap.fits;2.82891;26481.4;3.0175;0
20000120090610312_ZEBRAK-R3_snap.fits;2.93357;26469.7;2.99865;0
20000120090710387_ZEBRAK-R3_snap.fits;2.21174;26452.1;3.03992;0
20000120090810462_ZEBRAK-R3_snap.fits;2.55196;26496.1;2.18881;0
20000120090910536_ZEBRAK-R3_snap.fits;2.75113;26502;1.8536;0
20000120091010611_ZEBRAK-R3_snap.fits;2.36008;26463.9;2.78242;0
20000120091110686_ZEBRAK-R3_snap.fits;2.90555;26519.5;2.57795;0
20000120091210760_ZEBRAK-R3_snap.fits;2.90953;26460.9;2.3235;0
20000120091310835_ZEBRAK-R3_snap.fits;2.80916;26458;3.48261;0
20000120091410910_ZEBRAK-R3_snap.fits;2.4168;26484.4;2.75849;0
20000120091510984_ZEBRAK-R3_snap.fits;2.42219;26475.6;1.49554;0
20000120091611059_ZEBRAK-R3_snap.fits;2.295;26513.7;2.2826;0
20000120091711134_ZEBRAK-R3_snap.fits;3.02076;26525.4;1.34389;0
20000120091811208_ZEBRAK-R3_snap.fits;3.07397;26525.4;2.74147;0
20000120091911283_ZEBRAK-R3_snap.fits;2.60666;26504.9;1.97739;0
20000120092011358_ZEBRAK-R3_snap.fits;2.18655;26490.2;2.01002;0
20000120092111432_ZEBRAK-R3_snap.fits;3.06938;26481.4;2.6321;0
20000120092211507_ZEBRAK-R3_snap.fits;2.5737;26516.6;2.60576;0
20000120092311582_ZEBRAK-R3_snap.fits;2.15719;26466.8;2.71032;0
20000120092411656_ZEBRAK-R3_snap.fits;2.78309;26496.1;2.23887;0
20000120092511731_ZEBRAK-R3_snap.fits;3.17086;26449.2;3.0357;0
20000120092611806_ZEBRAK-R3_snap.fits;2.59284;26507.8;2.07602;0
20000120092711880_ZEBRAK-R3_snap.fits;2.55465;26531.2;1.66726;0
20000120092811955_ZEBRAK-R3_snap.fits;2.36088;26499;3.34443;0
20000120092912030_ZEBRAK-R3_snap.fits;2.77443;26484.4;2.10482;0
20000120093012104_ZEBRAK-R3_snap.fits;2.28889;26537.1;2.18402;0
20000120093112179_ZEBRAK-R3_snap.fits;3.15083;26531.2;2.73048;0
20000120093212254_ZEBRAK-R3_snap.fits;2.70521;26510.7;1.74259;0
20000120093312328_ZEBRAK-R3_snap.fits;2.70909;26469.7;2.37958;0
20000120093412403_ZEBRAK-R3_snap.fits;2.63944;26545.9;2.41215;0
20000120093512478_ZEBRAK-R3_snap.fits;1.91314;26528.3;2.22582;0
20000120093612552_ZEBRAK-R3_snap.fits;3.50689;26537.1;2.7463;0
20000120093712627_ZEBRAK-R3_snap.fits;2.6592;26455.1;3.54035;0
20000120093812702_ZEBRAK-R3_snap.fits;2.92368;26452.1;3.52751;0
20000120093912776_ZEBRAK-R3_snap.fits;3.17277;26493.2;2.54434;0
20000120094012851_ZEBRAK-R3_snap.fits;2.69976;26525.4;1.94994;0
20000120094112926_ZEBRAK-R3_snap.fits;2.61005;26496.1;2.44144;0
20000120094213000_ZEBRAK-R3_snap.fits;3.41829;26449.2;3.27845;0
20000120094313075_ZEBRAK-R3_snap.fits;1.97636;26519.5;1.88494;0
20000120094413150_ZEBRAK-R3_snap.fits;2.8797;26543;1.87449;0
20000120094513224_ZEBRAK-R3_snap.fits;1.92236;26545.9;2.30745;0
20000120094613299_ZEBRAK-R3_snap.fits;2.49656;26499;2.87293;0
20000120094713374_ZEBRAK-R3_snap.fits;2.9889;26522.5;2.83454;0
20000120094813448_ZEBRAK-R3_snap.fits;2.12158;26540;2.08225;0
20000120094913523_ZEBRAK-R3_snap.fits;2.67648;26484.4;1.824;0
20000120095013598_ZEBRAK-R3_snap.fits;2.96627;26540;1.87656;0
20000120095113672_ZEBRAK-R3_snap.fits;3.13879;26463.9;2.17135;0
20000120095213747_ZEBRAK-R3_snap.fits;2.62531;26545.9;1.92703;0
20000120095313822_ZEBRAK-R3_snap.fits;3.09523;26537.1;2.10944;0
20000120095413896_ZEBRAK-R3_snap.fits;2.63274;26504.9;2.09549;0
20000120095513971_ZEBRAK-R3_snap.fits;2.47256;26455.1;3.38482;0
20000120095614046_ZEBRAK-R3_snap.fits;2.40098;26487.3;2.04931;0
20000120095714120_ZEBRAK-R3_snap.fits;2.39762;26537.1;2.6872;0
20000120095814195_ZEBRAK-R3_snap.fits;2.88595;26543;2.64844;0
20000120095914270_ZEBRAK-R3_snap.fits;2.38872;26516.6;3.31606;0
