# file name; noise; peak f.; mag.; duration
20000120220008030_ZEBRAK-R3_snap.fits;3.05519;26504.9;2.53669;0
20000120220108104_ZEBRAK-R3_snap.fits;2.8079;26499;2.4167;0
20000120220208179_ZEBRAK-R3_snap.fits;2.54388;26460.9;2.99116;0
20000120220308254_ZEBRAK-R3_snap.fits;3.13185;26519.5;2.79342;0
20000120220408328_ZEBRAK-R3_snap.fits;2.68973;26496.1;2.00356;0
20000120220508403_ZEBRAK-R3_snap.fits;2.92691;26531.2;1.6729;0
20000120220608478_ZEBRAK-R3_snap.fits;3.15695;26543;2.87251;0
20000120220708552_ZEBRAK-R3_snap.fits;3.12209;26466.8;2.02115;0
20000120220808627_ZEBRAK-R3_snap.fits;2.70238;26510.7;3.04616;0
20000120220908702_ZEBRAK-R3_snap.fits;2.40038;26543;2.33218;0
20000120221008776_ZEBRAK-R3_snap.fits;2.95324;26499;2.43847;0
20000120221108851_ZEBRAK-R3_snap.fits;2.89053;26472.7;3.10977;0
20000120221208926_ZEBRAK-R3_snap.fits;3.49032;26531.2;2.17837;0
20000120221309000_ZEBRAK-R3_snap.fits;2.61187;26516.6;2.10052;0
20000120221409075_ZEBRAK-R3_snap.fits;2.82729;26478.5;2.38936;0
20000120221509150_ZEBRAK-R3_snap.fits;2.87203;26528.3;3.21958;0
20000120221609224_ZEBRAK-R3_snap.fits;3.11443;26540;2.09246;0
20000120221709299_ZEBRAK-R3_snap.fits;3.01566;26449.2;2.7474;0
20000120221809374_ZEBRAK-R3_snap.fits;2.53672;26449.2;1.88344;0
20000120221909448_ZEBRAK-R3_snap.fits;3.86531;26531.2;26.0173;0
20000120222009523_ZEBRAK-R3_snap.fits;2.17076;26452.1;2.42781;0
20000120222109598_ZEBRAK-R3_snap.fits;2.86975;26490.2;2.2824;0
20000120222209672_ZEBRAK-R3_snap.fits;2.59129;26472.7;2.41002;0
20000120222309747_ZEBRAK-R3_snap.fits;2.67548;26522.5;3.59866;0
20000120222409822_ZEBRAK-R3_snap.fits;2.54024;26481.4;2.39833;0
20000120222509896_ZEBRAK-R3_snap.fits;2.95719;26460.9;2.11058;0
20000120222609971_ZEBRAK-R3_snap.fits;2.50476;26487.3;3.63823;0
20000120222710046_ZEBRAK-R3_snap.fits;2.54459;26449.2;2.44619;0
20000120222810120_ZEBRAK-R3_snap.fits;2.76141;26513.7;2.77509;0
20000120222910195_ZEBRAK-R3_snap.fits;2.48462;26499;2.46264;0
20000120223010270_ZEBRAK-R3_snap.fits;2.89041;26525.4;1.85463;0
20000120223110344_ZEBRAK-R3_snap.fits;2.56339;26452.1;3.49587;0
20000120223210419_ZEBRAK-R3_snap.fits;2.87398;26466.8;2.54555;0
20000120223310494_ZEBRAK-R3_snap.fits;2.48055;26540;2.57865;0
20000120223410568_ZEBRAK-R3_snap.fits;3.10049;26481.4;2.66629;0
20000120223510643_ZEBRAK-R3_snap.fits;2.93432;26481.4;2.60022;0
20000120223610718_ZEBRAK-R3_snap.fits;3.04424;26504.9;2.87055;0
20000120223710792_ZEBRAK-R3_snap.fits;2.73439;26463.9;2.90956;0
20000120223810867_ZEBRAK-R3_snap.fits;2.94362;26519.5;1.22469;0
20000120223910942_ZEBRAK-R3_snap.fits;2.30262;26496.1;2.00383;0
20000120224011016_ZEBRAK-R3_snap.fits;2.67559;26534.2;2.86017;0
20000120224111091_ZEBRAK-R3_snap.fits;2.55292;26458;2.75386;0
20000120224211166_ZEBRAK-R3_snap.fits;3.16588;26475.6;2.06908;0
20000120224311240_ZEBRAK-R3_snap.fits;2.95127;26510.7;2.43875;0
20000120224411315_ZEBRAK-R3_snap.fits;2.86573;26513.7;3.00071;0
20000120224511390_ZEBRAK-R3_snap.fits;2.88775;26475.6;2.13665;0
20000120224611464_ZEBRAK-R3_snap.fits;2.6912;26510.7;2.97917;0
20000120224711539_ZEBRAK-R3_snap.fits;2.7803;26449.2;2.2207;0
20000120224811614_ZEBRAK-R3_snap.fits;2.89849;26510.7;3.4857;0
20000120224911688_ZEBRAK-R3_snap.fits;2.63393;26543;3.49533;0
20000120225011763_ZEBRAK-R3_snap.fits;2.61796;26534.2;1.77698;0
20000120225111838_ZEBRAK-R3_snap.fits;3.60602;26507.8;2.50895;0
20000120225211912_ZEBRAK-R3_snap.fits;3.02488;26502;1.99173;0
20000120225311987_ZEBRAK-R3_snap.fits;2.65635;26522.5;2.54114;0
20000120225412062_ZEBRAK-R3_snap.fits;3.00036;26449.2;3.11659;0
20000120225512136_ZEBRAK-R3_snap.fits;2.82346;26525.4;2.87419;0
20000120225612211_ZEBRAK-R3_snap.fits;3.1466;26534.2;2.51786;0
20000120225712286_ZEBRAK-R3_snap.fits;3.01269;26543;2.49461;0
20000120225812360_ZEBRAK-R3_snap.fits;2.73534;26493.2;2.4157;0
20000120225912435_ZEBRAK-R3_snap.fits;2.70336;26493.2;2.51171;0
