# file name; noise; peak f.; mag.; duration
20000120180050184_ZEBRAK-R3_snap.fits;2.46895;26452.1;2.01296;0
20000120180150259_ZEBRAK-R3_snap.fits;2.70186;26458;2.55817;0
20000120180250334_ZEBRAK-R3_snap.fits;2.52839;26463.9;2.1979;0
20000120180350408_ZEBRAK-R3_snap.fits;2.80598;26516.6;1.7758;0
20000120180450483_ZEBRAK-R3_snap.fits;2.69927;26522.5;2.39728;0
20000120180550558_ZEBRAK-R3_snap.fits;3.1475;26475.6;2.46718;0
20000120180650632_ZEBRAK-R3_snap.fits;2.61936;26537.1;3.31031;0
20000120180750707_ZEBRAK-R3_snap.fits;3.07136;26458;3.00025;0
20000120180850782_ZEBRAK-R3_snap.fits;3.17089;26522.5;2.67837;0
20000120180950856_ZEBRAK-R3_snap.fits;3.1201;26493.2;2.33397;0
20000120181050931_ZEBRAK-R3_snap.fits;2.14012;26469.7;2.34172;0
20000120181151006_ZEBRAK-R3_snap.fits;2.76824;26452.1;2.96831;0
20000120181251080_ZEBRAK-R3_snap.fits;3.18009;26481.4;2.002;0
20000120181351155_ZEBRAK-R3_snap.fits;3.16304;26510.7;2.93359;0
20000120181451230_ZEBRAK-R3_snap.fits;2.83078;26534.2;2.60159;0
20000120181551304_ZEBRAK-R3_snap.fits;2.68191;26522.5;2.52756;0
20000120181651379_ZEBRAK-R3_snap.fits;2.86382;26537.1;3.27114;0
20000120181751454_ZEBRAK-R3_snap.fits;2.95209;26540;2.70106;0
20000120181851528_ZEBRAK-R3_snap.fits;3.26532;26513.7;4.88418;0
20000120181951603_ZEBRAK-R3_snap.fits;2.79686;26455.1;2.23752;0
20000120182051678_ZEBRAK-R3_snap.fits;3.11917;26534.2;2.34552;0
20000120182151752_ZEBRAK-R3_snap.fits;2.16664;26516.6;1.79057;0
20000120182251827_ZEBRAK-R3_snap.fits;3.12788;26496.1;2.66953;0
20000120182351902_ZEBRAK-R3_snap.fits;2.79875;26537.1;2.28652;0
20000120182451976_ZEBRAK-R3_snap.fits;2.72859;26543;2.15428;0
20000120182552051_ZEBRAK-R3_snap.fits;3.13038;26545.9;2.84962;0
20000120182652126_ZEBRAK-R3_snap.fits;2.29908;26510.7;2.83716;0
20000120182752200_ZEBRAK-R3_snap.fits;3.2226;26478.5;2.58787;0
20000120182852275_ZEBRAK-R3_snap.fits;2.46667;26522.5;1.89244;0
20000120182952350_ZEBRAK-R3_snap.fits;2.7858;26502;2.04124;0
20000120183052424_ZEBRAK-R3_snap.fits;2.49689;26525.4;1.95996;0
20000120183152499_ZEBRAK-R3_snap.fits;2.7888;26540;2.26122;0
20000120183252574_ZEBRAK-R3_snap.fits;2.4922;26478.5;1.89932;0
20000120183352648_ZEBRAK-R3_snap.fits;2.42979;26458;3.60973;0
20000120183452723_ZEBRAK-R3_snap.fits;2.78148;26496.1;2.51734;0
20000120183552798_ZEBRAK-R3_snap.fits;2.94253;26522.5;3.1577;0
20000120183652872_ZEBRAK-R3_snap.fits;2.65753;26487.3;2.46317;0
20000120183752947_ZEBRAK-R3_snap.fits;3.70143;26510.7;2.67538;0
20000120183853022_ZEBRAK-R3_snap.fits;3.18081;26516.6;2.33324;0
20000120183953096_ZEBRAK-R3_snap.fits;2.50533;26460.9;2.10595;0
20000120184053171_ZEBRAK-R3_snap.fits;2.6685;26481.4;2.6502;0
20000120184153246_ZEBRAK-R3_snap.fits;2.36425;26496.1;1.36767;0
20000120184253320_ZEBRAK-R3_snap.fits;3.939;26490.2;2.37251;0
20000120184353395_ZEBRAK-R3_snap.fits;2.99356;26528.3;2.51685;0
20000120184453470_ZEBRAK-R3_snap.fits;2.68622;26487.3;2.8056;0
20000120184553544_ZEBRAK-R3_snap.fits;3.15674;26504.9;3.08881;0
20000120184653619_ZEBRAK-R3_snap.fits;2.67541;26469.7;3.36165;0
20000120184753694_ZEBRAK-R3_snap.fits;2.98458;26472.7;2.9582;0
20000120184853768_ZEBRAK-R3_snap.fits;3.10429;26455.1;2.02209;0
20000120184953843_ZEBRAK-R3_snap.fits;3.31908;26449.2;2.55833;0
20000120185053918_ZEBRAK-R3_snap.fits;2.82769;26522.5;3.01585;0
20000120185153992_ZEBRAK-R3_snap.fits;2.57641;26449.2;2.2425;0
20000120185254067_ZEBRAK-R3_snap.fits;2.19544;26452.1;2.2767;0
20000120185354142_ZEBRAK-R3_snap.fits;2.36935;26504.9;2.77028;0
20000120185454216_ZEBRAK-R3_snap.fits;3.15608;26449.2;2.06712;0
20000120185554291_ZEBRAK-R3_snap.fits;3.07762;26487.3;3.37744;0
20000120185654366_ZEBRAK-R3_snap.fits;2.74277;26493.2;2.34954;0
20000120185754440_ZEBRAK-R3_snap.fits;2.82711;26519.5;2.0998;0
20000120185854515_ZEBRAK-R3_snap.fits;3.48602;26452.1;2.35;0
20000120185954590_ZEBRAK-R3_snap.fits;2.32306;26460.9;1.67292;0
