# file name; noise; peak f.; mag.; duration
20000120150036744_ZEBRAK-R3_snap.fits;2.75867;26449.2;3.01148;0
20000120150136819_ZEBRAK-R3_snap.fits;2.29383;26540;2.81908;0
20000120150236894_ZEBRAK-R3_snap.fits;3.44236;26525.4;2.76182;0
20000120150336968_ZEBRAK-R3_snap.fits;1.92296;26496.1;2.42334;0
20000120150437043_ZEBRAK-R3_snap.fits;2.62193;26534.2;3.42697;0
20000120150537118_ZEBRAK-R3_snap.fits;3.13449;26452.1;2.33587;0
20000120150637192_ZEBRAK-R3_snap.fits;2.61821;26516.6;2.07765;0
20000120150737267_ZEBRAK-R3_snap.fits;3.51758;26490.2;1.91399;0
20000120150837342_ZEBRAK-R3_snap.fits;3.51299;26510.7;1.99002;0
20000120150937416_ZEBRAK-R3_snap.fits;2.16417;26513.7;2.30796;0
20000120151037491_ZEBRAK-R3_snap.fits;2.81383;26534.2;2.8402;0
20000120151137566_ZEBRAK-R3_snap.fits;2.45047;26531.2;2.83866;0
20000120151237640_ZEBRAK-R3_snap.fits;3.25978;26537.1;3.04744;0
20000120151337715_ZEBRAK-R3_snap.fits;2.76452;26449.2;2.41084;0
20000120151437790_ZEBRAK-R3_snap.fits;2.98173;26478.5;2.48115;0
20000120151537864_ZEBRAK-R3_snap.fits;3.07455;26531.2;2.5164;0
20000120151637939_ZEBRAK-R3_snap.fits;2.3475;26475.6;3.21137;0
20000120151738014_ZEBRAK-R3_snap.fits;3.56903;26507.8;2.56538;0
20000120151838088_ZEBRAK-R3_snap.fits;2.64229;26531.2;2.86106;0
20000120151938163_ZEBRAK-R3_snap.fits;2.70452;26502;2.62592;0
20000120152038238_ZEBRAK-R3_snap.fits;3.26796;26487.3;2.83149;0
20000120152138312_ZEBRAK-R3_snap.fits;2.36601;26504.9;2.16947;0
20000120152238387_ZEBRAK-R3_snap.fits;2.87711;26460.9;2.25723;0
20000120152338462_ZEBRAK-R3_snap.fits;2.91377;26519.5;3.38956;0
20000120152438536_ZEBRAK-R3_snap.fits;2.13421;26481.4;2.40476;0
20000120152538611_ZEBRAK-R3_snap.fits;2.78324;26531.2;3.29961;0
20000120152638686_ZEBRAK-R3_snap.fits;2.21305;26493.2;2.71975;0
20000120152738760_ZEBRAK-R3_snap.fits;2.52977;26493.2;1.65838;0
20000120152838835_ZEBRAK-R3_snap.fits;2.49286;26507.8;2.73798;0
20000120152938910_ZEBRAK-R3_snap.fits;2.92244;26504.9;1.9516;0
20000120153038984_ZEBRAK-R3_snap.fits;2.74782;26449.2;3.53968;0
20000120153139059_ZEBRAK-R3_snap.fits;2.64619;26460.9;2.3067;0
20000120153239134_ZEBRAK-R3_snap.fits;2.60056;26516.6;3.30479;0
20000120153339208_ZEBRAK-R3_snap.fits;4.03134;26496.1;2.39802;0
20000120153439283_ZEBRAK-R3_snap.fits;2.50695;26490.2;2.45809;0
20000120153539358_ZEBRAK-R3_snap.fits;2.39756;26545.9;2.41604;0
20000120153639432_ZEBRAK-R3_snap.fits;2.74906;26534.2;2.34326;0
20000120153739507_ZEBRAK-R3_snap.fits;3.27532;26507.8;2.31695;0
20000120153839582_ZEBRAK-R3_snap.fits;2.93221;26493.2;3.51176;0
20000120153939656_ZEBRAK-R3_snap.fits;2.292;26458;2.51928;0
20000120154039731_ZEBRAK-R3_snap.fits;2.52727;26545.9;2.49672;0
20000120154139806_ZEBRAK-R3_snap.fits;2.94736;26452.1;2.36296;0
20000120154239880_ZEBRAK-R3_snap.fits;2.69986;26449.2;2.25433;0
20000120154339955_ZEBRAK-R3_snap.fits;1.95277;26460.9;1.60333;0
20000120154440030_ZEBRAK-R3_snap.fits;2.94122;26525.4;2.72178;0
20000120154540104_ZEBRAK-R3_snap.fits;2.88285;26513.7;3.63197;0
20000120154640179_ZEBRAK-R3_snap.fits;2.32729;26522.5;2.4957;0
20000120154740254_ZEBRAK-R3_snap.fits;3.05006;26484.4;2.91352;0
20000120154840328_ZEBRAK-R3_snap.fits;2.8212;26528.3;2.79244;0
20000120154940403_ZEBRAK-R3_snap.fits;2.56093;26496.1;2.61583;0
20000120155040478_ZEBRAK-R3_snap.fits;3.02211;26481.4;2.96176;0
20000120155140552_ZEBRAK-R3_snap.fits;2.96212;26455.1;2.51365;0
20000120155240627_ZEBRAK-R3_snap.fits;3.00755;26478.5;2.93318;0
20000120155340702_ZEBRAK-R3_snap.fits;2.07658;26531.2;1.81972;0
20000120155440776_ZEBRAK-R3_snap.fits;2.7374;26487.3;2.30772;0
20000120155540851_ZEBRAK-R3_snap.fits;2.36622;26449.2;3.00077;0
20000120155640926_ZEBRAK-R3_snap.fits;2.91335;26525.4;2.29862;0
20000120155741000_ZEBRAK-R3_snap.fits;3.82709;26493.2;2.224;0
20000120155841075_ZEBRAK-R3_snap.fits;2.71031;26463.9;2.38089;0
20000120155941150_ZEBRAK-R3_snap.fits;2.75781;26516.6;2.6251;0
