# file name; noise; peak f.; mag.; duration
20000120200059144_ZEBRAK-R3_snap.fits;2.32373;26478.5;2.19818;0
20000120200159219_ZEBRAK-R3_snap.fits;2.67897;26449.2;2.62392;0
20000120200259294_ZEBRAK-R3_snap.fits;2.79445;26460.9;2.137;0
20000120200359368_ZEBRAK-R3_snap.fits;2.6728;26528.3;1.9083;0
20000120200459443_ZEBRAK-R3_snap.fits;2.81449;26455.1;3.30125;0
20000120200559518_ZEBRAK-R3_snap.fits;2.43391;26507.8;2.94259;0
20000120200659592_ZEBRAK-R3_snap.fits;2.93635;26504.9;2.47498;0
20000120200759667_ZEBRAK-R3_snap.fits;2.92227;26475.6;2.32467;0
20000120200859742_ZEBRAK-R3_snap.fits;3.14853;26516.6;2.5621;0
20000120200959816_ZEBRAK-R3_snap.fits;3.18636;26455.1;2.72234;0
20000120201059891_ZEBRAK-R3_snap.fits;3.33053;26534.2;2.8869;0
20000120201159966_ZEBRAK-R3_snap.fits;2.92241;26537.1;3.4293;0
20000120201300040_ZEBRAK-R3_snap.fits;2.59292;26475.6;2.54446;0
20000120201400115_ZEBRAK-R3_snap.fits;2.81101;26507.8;2.2786;0
20000120201500190_ZEBRAK-R3_snap.fits;3.25302;26452.1;2.59632;0
20000120201600264_ZEBRAK-R3_snap.fits;2.8893;26475.6;3.28444;0
20000120201700339_ZEBRAK-R3_snap.fits;2.3476;26484.4;2.06306;0
20000120201800414_ZEBRAK-R3_snap.fits;2.27776;26522.5;3.14737;0
20000120201900488_ZEBRAK-R3_snap.fits;2.50843;26472.7;3.05161;0
20000120202000563_ZEBRAK-R3_snap.fits;2.74936;26460.9;2.81685;0
20000120202100638_ZEBRAK-R3_snap.fits;2.76068;26534.2;2.18691;0
20000120202200712_ZEBRAK-R3_snap.fits;2.30417;26460.9;2.4282;0
20000120202300787_ZEBRAK-R3_snap.fits;2.62773;26502;1.84848;0
20000120202400862_ZEBRAK-R3_snap.fits;2.67885;26460.9;2.41048;0
20000120202500936_ZEBRAK-R3_snap.fits;2.31946;26478.5;2.05092;0
20000120202601011_ZEBRAK-R3_snap.fits;2.79823;26469.7;2.47362;0
20000120202701086_ZEBRAK-R3_snap.fits;2.48485;26510.7;2.50407;0
20000120202801160_ZEBRAK-R3_snap.fits;2.42944;26449.2;2.55665;0
20000120202901235_ZEBRAK-R3_snap.fits;2.75677;26475.6;3.25514;0
20000120203001310_ZEBRAK-R3_snap.fits;2.44961;26528.3;2.82378;0
20000120203101384_ZEBRAK-R3_snap.fits;2.65618;26516.6;2.29119;0
20000120203201459_ZEBRAK-R3_snap.fits;2.18719;26531.2;3.62736;0
20000120203301534_ZEBRAK-R3_snap.fits;3.32535;26490.2;2.61747;0
20000120203401608_ZEBRAK-R3_snap.fits;2.42288;26502;3.12416;0
20000120203501683_ZEBRAK-R3_snap.fits;2.64087;26490.2;2.51973;0
20000120203601758_ZEBRAK-R3_snap.fits;2.77658;26449.2;3.42584;0
20000120203701832_ZEBRAK-R3_snap.fits;2.67095;26522.5;2.15974;0
20000120203801907_ZEBRAK-R3_snap.fits;3.27702;26507.8;2.46806;0
20000120203901982_ZEBRAK-R3_snap.fits;2.7369;26516.6;2.64479;0
20000120204002056_ZEBRAK-R3_snap.fits;2.58342;26449.2;2.0628;0
20000120204102131_ZEBRAK-R3_snap.fits;3.48448;26458;3.18583;0
20000120204202206_ZEBRAK-R3_snap.fits;3.29439;26545.9;2.5767;0
20000120204302280_ZEBRAK-R3_snap.fits;2.52746;26449.2;2.74342;0
20000120204402355_ZEBRAK-R3_snap.fits;2.76645;26537.1;1.75629;0
20000120204502430_ZEBRAK-R3_snap.fits;3.02212;26481.4;1.96282;0
20000120204602504_ZEBRAK-R3_snap.fits;2.44241;26463.9;2.95068;0
20000120204702579_ZEBRAK-R3_snap.fits;2.63229;26531.2;1.68828;0
20000120204802654_ZEBRAK-R3_snap.fits;2.76112;26493.2;2.25035;0
20000120204902728_ZEBRAK-R3_snap.fits;3.5405;26455.1;3.31963;0
20000120205002803_ZEBRAK-R3_snap.fits;2.35664;26463.9;3.27337;0
20000120205102878_ZEBRAK-R3_snap.fits;2.28932;26504.9;2.44448;0
20000120205202952_ZEBRAK-R3_snap.fits;2.54052;26502;2.95468;0
20000120205303027_ZEBRAK-R3_snap.fits;2.7441;26490.2;2.20747;0
20000120205403102_ZEBRAK-R3_snap.fits;3.03893;26469.7;2.82916;0
20000120205503176_ZEBRAK-R3_snap.fits;3.27128;26469.7;2.11007;0
20000120205603251_ZEBRAK-R3_snap.fits;2.49231;26460.9;3.23872;0
20000120205703326_ZEBRAK-R3_snap.fits;3.11365;26540;2.56867;0
20000120205803400_ZEBRAK-R3_snap.fits;2.77462;26455.1;2.56567;0
20000120205903475_ZEBRAK-R3_snap.fits;2.54648;26513.7;2.38486;0
