# file name; noise; peak f.; mag.; duration
20000120140032264_ZEBRAK-R3_snap.fits;2.35494;26504.9;2.13438;0
20000120140132339_ZEBRAK-R3_snap.fits;2.94426;26484.4;2.77998;0
20000120140232414_ZEBRAK-R3_snap.fits;3.09219;26534.2;2.58204;0
20000120140332488_ZEBRAK-R3_snap.fits;2.57038;26469.7;2.74172;0
20000120140432563_ZEBRAK-R3_snap.fits;3.43173;26543;2.71443;0
20000120140532638_ZEBRAK-R3_snap.fits;1.95727;26522.5;2.27507;0
20000120140632712_ZEBRAK-R3_snap.fits;2.93149;26543;2.36167;0
20000120140732787_ZEBRAK-R3_snap.fits;2.13368;26460.9;2.66373;0
20000120140832862_ZEBRAK-R3_snap.fits;2.60672;26513.7;2.73575;0
20000120140932936_ZEBRAK-R3_snap.fits;2.77637;26499;2.85391;0
20000120141033011_ZEBRAK-R3_snap.fits;3.53856;26460.9;2.2161;0
20000120141133086_ZEBRAK-R3_snap.fits;2.05292;26543;2.77606;0
20000120141233160_ZEBRAK-R3_snap.fits;3.19918;26469.7;2.07904;0
20000120141333235_ZEBRAK-R3_snap.fits;3.01927;26522.5;2.97219;0
20000120141433310_ZEBRAK-R3_snap.fits;3.4117;26475.6;2.24879;0
20000120141533384_ZEBRAK-R3_snap.fits;2.62527;26534.2;2.99935;0
20000120141633459_ZEBRAK-R3_snap.fits;2.34551;26460.9;2.47976;0
20000120141733534_ZEBRAK-R3_snap.fits;3.12491;26516.6;3.24715;0
20000120141833608_ZEBRAK-R3_snap.fits;2.92482;26534.2;2.78072;0
20000120141933683_ZEBRAK-R3_snap.fits;2.80816;26499;3.62067;0
20000120142033758_ZEBRAK-R3_snap.fits;2.22899;26481.4;2.84504;0
20000120142133832_ZEBRAK-R3_snap.fits;2.81416;26525.4;2.64759;0
20000120142233907_ZEBRAK-R3_snap.fits;3.03254;26531.2;2.61718;0
20000120142333982_ZEBRAK-R3_snap.fits;2.05893;26516.6;3.00878;0
20000120142434056_ZEBRAK-R3_snap.fits;2.65701;26490.2;2.99051;0
20000120142534131_ZEBRAK-R3_snap.fits;2.67931;26543;2.8426;0
20000120142634206_ZEBRAK-R3_snap.fits;3.44594;26475.6;3.50359;0
20000120142734280_ZEBRAK-R3_snap.fits;3.19349;26545.9;2.78967;0
20000120142834355_ZEBRAK-R3_snap.fits;3.37841;26513.7;2.55732;0
20000120142934430_ZEBRAK-R3_snap.fits;2.93936;26510.7;2.05727;0
20000120143034504_ZEBRAK-R3_snap.fits;2.33528;26449.2;2.40722;0
20000120143134579_ZEBRAK-R3_snap.fits;1.91814;26502;2.30776;0
20000120143234654_ZEBRAK-R3_snap.fits;2.49046;26507.8;2.35162;0
20000120143334728_ZEBRAK-R3_snap.fits;2.99;26487.3;2.17036;0
20000120143434803_ZEBRAK-R3_snap.fits;2.58956;26449.2;2.43722;0
20000120143534878_ZEBRAK-R3_snap.fits;2.82058;26484.4;1.82479;0
20000120143634952_ZEBRAK-R3_snap.fits;2.91918;26481.4;3.17742;0
20000120143735027_ZEBRAK-R3_snap.fits;3.57608;26466.8;3.09215;0
20000120143835102_ZEBRAK-R3_snap.fits;2.53919;26493.2;2.23386;0
20000120143935176_ZEBRAK-R3_snap.fits;2.8056;26496.1;3.10217;0
20000120144035251_ZEBRAK-R3_snap.fits;2.71791;26458;2.30227;0
20000120144135326_ZEBRAK-R3_snap.fits;2.35772;26469.7;2.43405;0
20000120144235400_ZEBRAK-R3_snap.fits;2.74583;26516.6;2.14148;0
20000120144335475_ZEBRAK-R3_snap.fits;2.61542;26484.4;2.40382;0
20000120144435550_ZEBRAK-R3_snap.fits;3.21998;26466.8;2.27417;0
20000120144535624_ZEBRAK-R3_snap.fits;2.92016;26452.1;3.47415;0
20000120144635699_ZEBRAK-R3_snap.fits;2.3716;26540;2.26497;0
20000120144735774_ZEBRAK-R3_snap.fits;2.8721;26507.8;2.59116;0
20000120144835848_ZEBRAK-R3_snap.fits;2.44021;26487.3;3.08573;0
20000120144935923_ZEBRAK-R3_snap.fits;3.02941;26531.2;2.4883;0
20000120145035998_ZEBRAK-R3_snap.fits;2.61243;26545.9;2.54667;0
20000120145136072_ZEBRAK-R3_snap.fits;2.46194;26507.8;2.42076;0
20000120145236147_ZEBRAK-R3_snap.fits;2.76508;26478.5;2.1042;0
20000120145336222_ZEBRAK-R3_snap.fits;3.07332;26534.2;2.48095;0
20000120145436296_ZEBRAK-R3_snap.fits;2.31838;26510.7;2.42542;0
20000120145536371_ZEBRAK-R3_snap.fits;3.04652;26540;1.70387;0
20000120145636446_ZEBRAK-R3_snap.fits;2.40784;26484.4;2.10305;0
20000120145736520_ZEBRAK-R3_snap.fits;2.47636;26525.4;2.38879;0
20000120145836595_ZEBRAK-R3_snap.fits;2.87545;26513.7;2.7204;0
20000120145936670_ZEBRAK-R3_snap.fits;2.80843;26525.4;3.05131;0
