# file name; noise; peak f.; mag.; duration
20000120080005384_ZEBRAK-R3_snap.fits;2.96787;26502;3.1385;0
20000120080105459_ZEBRAK-R3_snap.fits;2.72913;26513.7;2.28551;0
20000120080205534_ZEBRAK-R3_snap.fits;2.47715;26543;2.58181;0
20000120080305608_ZEBRAK-R3_snap.fits;1.76963;26543;3.93891;0
20000120080405683_ZEBRAK-R3_snap.fits;3.42715;26534.2;2.97513;0
20000120080505758_ZEBRAK-R3_snap.fits;2.66322;26545.9;3.02439;0
20000120080605832_ZEBRAK-R3_snap.fits;2.94231;26519.5;2.45609;0
20000120080705907_ZEBRAK-R3_snap.fits;2.94658;26481.4;2.23774;0
20000120080805982_ZEBRAK-R3_snap.fits;3.19806;26528.3;2.83495;0
20000120080906056_ZEBRAK-R3_snap.fits;3.03656;26545.9;3.90853;0
20000120081006131_ZEBRAK-R3_snap.fits;2.97053;26458;2.81132;0
20000120081106206_ZEBRAK-R3_snap.fits;2.79577;26510.7;2.87962;0
20000120081206280_ZEBRAK-R3_snap.fits;2.74086;26463.9;3.03693;0
20000120081306355_ZEBRAK-R3_snap.fits;2.69308;26537.1;2.46443;0
20000120081406430_ZEBRAK-R3_snap.fits;2.4714;26455.1;2.07609;0
20000120081506504_ZEBRAK-R3_snap.fits;2.63344;26543;2.80539;0
20000120081606579_ZEBRAK-R3_snap.fits;2.81596;26531.2;3.44726;0
20000120081706654_ZEBRAK-R3_snap.fits;2.45865;26481.4;2.23843;0
20000120081806728_ZEBRAK-R3_snap.fits;2.61397;26469.7;2.36161;0
20000120081906803_ZEBRAK-R3_snap.fits;2.94749;26469.7;2.38621;0
20000120082006878_ZEBRAK-R3_snap.fits;3.08621;26466.8;3.24971;0
20000120082106952_ZEBRAK-R3_snap.fits;2.63188;26545.9;2.49468;0
20000120082207027_ZEBRAK-R3_snap.fits;3.43667;26545.9;2.61919;0
20000120082307102_ZEBRAK-R3_snap.fits;2.08201;26537.1;2.04425;0
20000120082407176_ZEBRAK-R3_snap.fits;3.4044;26528.3;2.80326;0
20000120082507251_ZEBRAK-R3_snap.fits;2.35836;26463.9;2.58243;0
20000120082607326_ZEBRAK-R3_snap.fits;2.68513;26478.5;2.76391;0
20000120082707400_ZEBRAK-R3_snap.fits;3.11357;26502;2.19641;0
20000120082807475_ZEBRAK-R3_snap.fits;2.36667;26525.4;2.0147;0
20000120082907550_ZEBRAK-R3_snap.fits;2.13811;26540;2.35167;0
20000120083007624_ZEBRAK-R3_snap.fits;2.53527;26528.3;2.04849;0
20000120083107699_ZEBRAK-R3_snap.fits;2.87499;26499;3.2064;0
20000120083207774_ZEBRAK-R3_snap.fits;3.27144;26516.6;3.71111;0
20000120083307848_ZEBRAK-R3_snap.fits;3.2223;26458;3.36603;0
20000120083407923_ZEBRAK-R3_snap.fits;2.10873;26499;2.42426;0
20000120083507998_ZEBRAK-R3_snap.fits;2.24356;26502;2.01924;0
20000120083608072_ZEBRAK-R3_snap.fits;2.33301;26452.1;1.56409;0
20000120083708147_ZEBRAK-R3_snap.fits;2.33477;26531.2;1.90511;0
20000120083808222_ZEBRAK-R3_snap.fits;3.20938;26490.2;2.1628;0
20000120083908296_ZEBRAK-R3_snap.fits;2.50738;26531.2;2.24819;0
20000120084008371_ZEBRAK-R3_snap.fits;2.85969;26502;30.1138;0
20000120084108446_ZEBRAK-R3_snap.fits;2.33154;26449.2;2.58759;0
20000120084208520_ZEBRAK-R3_snap.fits;3.18934;26493.2;2.07284;0
20000120084308595_ZEBRAK-R3_snap.fits;2.50916;26534.2;2.42322;0
20000120084408670_ZEBRAK-R3_snap.fits;3.37635;26504.9;2.112;0
20000120084508744_ZEBRAK-R3_snap.fits;2.2849;26528.3;2.6502;0
20000120084608819_ZEBRAK-R3_snap.fits;3.21069;26528.3;2.20556;0
20000120084708894_ZEBRAK-R3_snap.fits;2.99913;26502;2.03028;0
20000120084808968_ZEBRAK-R3_snap.fits;2.68847;26534.2;2.59567;0
20000120084909043_ZEBRAK-R3_snap.fits;2.71455;26534.2;1.68267;0
20000120085009118_ZEBRAK-R3_snap.fits;2.407;26545.9;2.09428;0
20000120085109192_ZEBRAK-R3_snap.fits;2.20525;26466.8;2.34602;0
20000120085209267_ZEBRAK-R3_snap.fits;2.68262;26463.9;2.84714;0
20000120085309342_ZEBRAK-R3_snap.fits;3.26345;26499;3.02871;0
20000120085409416_ZEBRAK-R3_snap.fits;2.38848;26525.4;2.5025;0
20000120085509491_ZEBRAK-R3_snap.fits;2.30802;26460.9;2.65056;0
20000120085609566_ZEBRAK-R3_snap.fits;3.02439;26502;2.29538;0
20000120085709640_ZEBRAK-R3_snap.fits;2.68049;26493.2;1.82347;0
20000120085809715_ZEBRAK-R3_snap.fits;2.55762;26449.2;2.63858;0
20000120085909790_ZEBRAK-R3_snap.fits;3.01133;26543;1.71629;0
