# file name; noise; peak f.; mag.; duration
20000120120023304_ZEBRAK-R3_snap.fits;2.16148;26534.2;2.27182;0
20000120120123379_ZEBRAK-R3_snap.fits;2.91077;26481.4;3.56744;0
20000120120223454_ZEBRAK-R3_snap.fits;2.69776;26499;2.02504;0
20000120120323528_ZEBRAK-R3_snap.fits;2.05853;26469.7;2.5654;0
20000120120423603_ZEBRAK-R3_snap.fits;2.86658;26528.3;3.09805;0
20000120120523678_ZEBRAK-R3_snap.fits;2.34871;26513.7;2.82152;0
20000120120623752_ZEBRAK-R3_snap.fits;2.23258;26525.4;2.46642;0
20000120120723827_ZEBRAK-R3_snap.fits;2.89372;26545.9;1.76183;0
20000120120823902_ZEBRAK-R3_snap.fits;2.86394;26519.5;2.7134;0
20000120120923976_ZEBRAK-R3_snap.fits;3.17204;26472.7;2.73925;0
20000120121024051_ZEBRAK-R3_snap.fits;2.16302;26460.9;2.64765;0
20000120121124126_ZEBRAK-R3_snap.fits;3.09925;26525.4;2.49482;0
20000120121224200_ZEBRAK-R3_snap.fits;3.13897;26519.5;2.18082;0
20000120121324275_ZEBRAK-R3_snap.fits;2.42536;26472.7;2.98472;0
20000120121424350_ZEBRAK-R3_snap.fits;2.56584;26475.6;2.83195;0
20000120121524424_ZEBRAK-R3_snap.fits;3.16718;26496.1;3.01879;0
20000120121624499_ZEBRAK-R3_snap.fits;2.59857;26499;2.02322;0
20000120121724574_ZEBRAK-R3_snap.fits;2.76242;26463.9;3.15412;0
20000120121824648_ZEBRAK-R3_snap.fits;2.72772;26493.2;1.75336;0
20000120121924723_ZEBRAK-R3_snap.fits;3.40867;26525.4;2.50572;0
20000120122024798_ZEBRAK-R3_snap.fits;3.24499;26487.3;3.28169;0
20000120122124872_ZEBRAK-R3_snap.fits;2.01797;26452.1;2.94512;0
20000120122224947_ZEBRAK-R3_snap.fits;3.32457;26487.3;1.84849;0
20000120122325022_ZEBRAK-R3_snap.fits;2.71658;26496.1;2.63263;0
20000120122425096_ZEBRAK-R3_snap.fits;2.71363;26475.6;2.53563;0
20000120122525171_ZEBRAK-R3_snap.fits;2.8314;26513.7;2.48584;0
20000120122625246_ZEBRAK-R3_snap.fits;2.62948;26490.2;2.98985;0
20000120122725320_ZEBRAK-R3_snap.fits;1.93579;26493.2;1.88156;0
20000120122825395_ZEBRAK-R3_snap.fits;3.22307;26519.5;2.53241;0
20000120122925470_ZEBRAK-R3_snap.fits;2.72205;26516.6;2.09043;0
20000120123025544_ZEBRAK-R3_snap.fits;2.93169;26499;2.48757;0
20000120123125619_ZEBRAK-R3_snap.fits;2.85505;26516.6;2.93338;0
20000120123225694_ZEBRAK-R3_snap.fits;2.37521;26516.6;2.6238;0
20000120123325768_ZEBRAK-R3_snap.fits;3.55817;26516.6;3.09845;0
20000120123425843_ZEBRAK-R3_snap.fits;2.32815;26510.7;1.63327;0
20000120123525918_ZEBRAK-R3_snap.fits;2.24284;26481.4;2.68094;0
20000120123625992_ZEBRAK-R3_snap.fits;2.23089;26534.2;2.22845;0
20000120123726067_ZEBRAK-R3_snap.fits;2.46322;26545.9;2.06761;0
20000120123826142_ZEBRAK-R3_snap.fits;2.17236;26466.8;2.86158;0
20000120123926216_ZEBRAK-R3_snap.fits;2.57765;26507.8;2.35837;0
20000120124026291_ZEBRAK-R3_snap.fits;2.32065;26507.8;2.22513;0
20000120124126366_ZEBRAK-R3_snap.fits;3.356;26449.2;3.01594;0
20000120124226440_ZEBRAK-R3_snap.fits;3.03433;26516.6;3.15602;0
20000120124326515_ZEBRAK-R3_snap.fits;3.2403;26507.8;2.6766;0
20000120124426590_ZEBRAK-R3_snap.fits;3.09217;26478.5;2.23958;0
20000120124526664_ZEBRAK-R3_snap.fits;3.07973;26531.2;2.10661;0
20000120124626739_ZEBRAK-R3_snap.fits;2.51525;26452.1;3.69552;0
20000120124726814_ZEBRAK-R3_snap.fits;2.23897;26545.9;3.09519;0
20000120124826888_ZEBRAK-R3_snap.fits;3.26701;26540;3.00907;0
20000120124926963_ZEBRAK-R3_snap.fits;3.51286;26458;2.36258;0
20000120125027038_ZEBRAK-R3_snap.fits;2.83716;26507.8;2.13787;0
20000120125127112_ZEBRAK-R3_snap.fits;3.44026;26496.1;3.13731;0
20000120125227187_ZEBRAK-R3_snap.fits;2.74552;26499;2.40223;0
20000120125327262_ZEBRAK-R3_snap.fits;2.56508;26458;2.60759;0
20000120125427336_ZEBRAK-R3_snap.fits;2.0317;26487.3;2.72156;0
20000120125527411_ZEBRAK-R3_snap.fits;3.04014;26458;3.51532;0
20000120125627486_ZEBRAK-R3_snap.fits;2.45451;26472.7;2.17939;0
20000120125727560_ZEBRAK-R3_snap.fits;3.26069;26455.1;1.57082;0
20000120125827635_ZEBRAK-R3_snap.fits;2.64274;26493.2;2.60756;0
20000120125927710_ZEBRAK-R3_snap.fits;3.22256;26481.4;2.16537;0
