# file name; noise; peak f.; mag.; duration
20000120170045704_ZEBRAK-R3_snap.fits;2.62712;26513.7;2.12268;0
20000120170145779_ZEBRAK-R3_snap.fits;2.49998;26534.2;2.90212;0
20000120170245854_ZEBRAK-R3_snap.fits;2.88021;26499;2.42009;0
20000120170345928_ZEBRAK-R3_snap.fits;2.35716;26516.6;3.02669;0
20000120170446003_ZEBRAK-R3_snap.fits;2.7689;26525.4;2.59432;0
20000120170546078_ZEBRAK-R3_snap.fits;2.81616;26543;2.59972;0
20000120170646152_ZEBRAK-R3_snap.fits;2.72436;26496.1;3.54434;0
20000120170746227_ZEBRAK-R3_snap.fits;2.90556;26510.7;2.78962;0
20000120170846302_ZEBRAK-R3_snap.fits;2.60604;26513.7;1.4908;0
20000120170946376_ZEBRAK-R3_snap.fits;2.46937;26516.6;2.00787;0
20000120171046451_ZEBRAK-R3_snap.fits;3.48246;26499;3.24701;0
20000120171146526_ZEBRAK-R3_snap.fits;3.37695;26490.2;2.38523;0
20000120171246600_ZEBRAK-R3_snap.fits;3.02243;26502;2.86544;0
20000120171346675_ZEBRAK-R3_snap.fits;3.32516;26516.6;2.87258;0
20000120171446750_ZEBRAK-R3_snap.fits;2.20353;26502;2.24686;0
20000120171546824_ZEBRAK-R3_snap.fits;2.60501;26499;2.96102;0
20000120171646899_ZEBRAK-R3_snap.fits;3.55824;26504.9;2.50367;0
20000120171746974_ZEBRAK-R3_snap.fits;2.3179;26481.4;2.85368;0
20000120171847048_ZEBRAK-R3_snap.fits;2.67794;26502;2.78029;0
20000120171947123_ZEBRAK-R3_snap.fits;2.63766;26472.7;2.02598;0
20000120172047198_ZEBRAK-R3_snap.fits;2.71021;26493.2;2.09817;0
20000120172147272_ZEBRAK-R3_snap.fits;2.42822;26519.5;3.88731;0
20000120172247347_ZEBRAK-R3_snap.fits;2.4311;26545.9;2.65775;0
20000120172347422_ZEBRAK-R3_snap.fits;3.20533;26490.2;2.89203;0
20000120172447496_ZEBRAK-R3_snap.fits;3.19753;26531.2;1.70854;0
20000120172547571_ZEBRAK-R3_snap.fits;3.34669;26449.2;2.16322;0
20000120172647646_ZEBRAK-R3_snap.fits;2.29896;26504.9;2.50343;0
20000120172747720_ZEBRAK-R3_snap.fits;2.54353;26472.7;2.74152;0
20000120172847795_ZEBRAK-R3_snap.fits;1.93444;26452.1;2.83747;0
20000120172947870_ZEBRAK-R3_snap.fits;3.30655;26519.5;2.59894;0
20000120173047944_ZEBRAK-R3_snap.fits;2.5777;26458;3.46739;0
20000120173148019_ZEBRAK-R3_snap.fits;2.6228;26487.3;2.58251;0
20000120173248094_ZEBRAK-R3_snap.fits;2.62545;26531.2;3.64769;0
20000120173348168_ZEBRAK-R3_snap.fits;2.42785;26458;3.88633;0
20000120173448243_ZEBRAK-R3_snap.fits;2.09089;26466.8;1.71557;0
20000120173548318_ZEBRAK-R3_snap.fits;2.50966;26481.4;2.8991;0
20000120173648392_ZEBRAK-R3_snap.fits;2.46492;26504.9;2.83348;0
20000120173748467_ZEBRAK-R3_snap.fits;2.13557;26496.1;2.94642;0
20000120173848542_ZEBRAK-R3_snap.fits;2.84564;26493.2;3.07598;0
20000120173948616_ZEBRAK-R3_snap.fits;3.22798;26534.2;2.57684;0
20000120174048691_ZEBRAK-R3_snap.fits;2.76308;26504.9;2.16787;0
20000120174148766_ZEBRAK-R3_snap.fits;2.74367;26449.2;2.52655;0
20000120174248840_ZEBRAK-R3_snap.fits;2.57315;26525.4;2.48254;0
20000120174348915_ZEBRAK-R3_snap.fits;3.18423;26472.7;2.03919;0
20000120174448990_ZEBRAK-R3_snap.fits;2.42533;26519.5;2.2794;0
20000120174549064_ZEBRAK-R3_snap.fits;3.26047;26545.9;3.54259;0
20000120174649139_ZEBRAK-R3_snap.fits;2.45413;26460.9;3.08545;0
20000120174749214_ZEBRAK-R3_snap.fits;2.81246;26513.7;2.47416;0
20000120174849288_ZEBRAK-R3_snap.fits;3.1227;26490.2;4.07032;0
20000120174949363_ZEBRAK-R3_snap.fits;2.89295;26531.2;2.31385;0
20000120175049438_ZEBRAK-R3_snap.fits;2.72493;26499;2.50469;0
20000120175149512_ZEBRAK-R3_snap.fits;3.4129;26449.2;2.2211;0
20000120175249587_ZEBRAK-R3_snap.fits;2.90284;26472.7;2.97191;0
20000120175349662_ZEBRAK-R3_snap.fits;3.28854;26469.7;1.99256;0
20000120175449736_ZEBRAK-R3_snap.fits;2.66479;26478.5;2.30271;0
20000120175549811_ZEBRAK-R3_snap.fits;2.98266;26543;3.09377;0
20000120175649886_ZEBRAK-R3_snap.fits;3.34244;26540;2.43649;0
20000120175749960_ZEBRAK-R3_snap.fits;3.0856;26510.7;1.82641;0
20000120175850035_ZEBRAK-R3_snap.fits;3.10606;26458;2.74444;0
20000120175950110_ZEBRAK-R3_snap.fits;3.17094;26490.2;2.52122;0
