# file name; noise; peak f.; mag.; duration
20000120000029619_ZEBRAK-R3_snap.fits;2.57772;26481.4;2.25008;0
20000120000129694_ZEBRAK-R3_snap.fits;2.58919;26519.5;2.90077;0
20000120000229768_ZEBRAK-R3_snap.fits;2.90609;26540;2.72549;0
20000120000329843_ZEBRAK-R3_snap.fits;3.04858;26513.7;2.83497;0
20000120000429918_ZEBRAK-R3_snap.fits;2.22638;26522.5;3.10307;0
20000120000529992_ZEBRAK-R3_snap.fits;3.17929;26510.7;1.73645;0
20000120000630067_ZEBRAK-R3_snap.fits;2.72003;26460.9;3.3718;0
20000120000730142_ZEBRAK-R3_snap.fits;2.57296;26507.8;3.48022;0
20000120000830216_ZEBRAK-R3_snap.fits;2.88869;26519.5;3.31488;0
20000120000930291_ZEBRAK-R3_snap.fits;3.502;26496.1;2.42934;0
20000120001030366_ZEBRAK-R3_snap.fits;3.41076;26455.1;2.41373;0
20000120001130440_ZEBRAK-R3_snap.fits;2.88958;26545.9;2.73677;0
20000120001230515_ZEBRAK-R3_snap.fits;3.45408;26513.7;2.68397;0
20000120001330590_ZEBRAK-R3_snap.fits;2.46041;26540;2.97842;0
20000120001430664_ZEBRAK-R3_snap.fits;2.40213;26534.2;2.30513;0
20000120001530739_ZEBRAK-R3_snap.fits;2.68604;26537.1;2.16585;0
20000120001630814_ZEBRAK-R3_snap.fits;2.48001;26493.2;3.18345;0
20000120001730888_ZEBRAK-R3_snap.fits;3.10306;26472.7;3.30211;0
20000120001830963_ZEBRAK-R3_snap.fits;2.88641;26507.8;2.65945;0
20000120001931038_ZEBRAK-R3_snap.fits;2.57236;26502;3.53167;0
20000120002031112_ZEBRAK-R3_snap.fits;2.41483;26516.6;2.21118;0
20000120002131187_ZEBRAK-R3_snap.fits;2.92378;26472.7;3.28257;0
20000120002231262_ZEBRAK-R3_snap.fits;2.37506;26475.6;2.52712;0
20000120002331336_ZEBRAK-R3_snap.fits;2.22385;26522.5;1.9804;0
20000120002431411_ZEBRAK-R3_snap.fits;3.33985;26475.6;2.845;0
20000120002531486_ZEBRAK-R3_snap.fits;2.38268;26531.2;2.7101;0
20000120002631560_ZEBRAK-R3_snap.fits;2.70269;26545.9;2.8906;0
20000120002731635_ZEBRAK-R3_snap.fits;3.25824;26507.8;3.6788;0
20000120002831710_ZEBRAK-R3_snap.fits;2.24912;26502;2.22381;0
20000120002931784_ZEBRAK-R3_snap.fits;2.33816;26502;2.52547;0
20000120003031859_ZEBRAK-R3_snap.fits;2.47822;26510.7;2.82882;0
20000120003131934_ZEBRAK-R3_snap.fits;2.37709;26525.4;2.71016;0
20000120003232008_ZEBRAK-R3_snap.fits;2.42141;26525.4;2.27781;0
20000120003332083_ZEBRAK-R3_snap.fits;2.00461;26519.5;2.88576;0
20000120003432158_ZEBRAK-R3_snap.fits;2.42267;26522.5;3.03935;0
20000120003532232_ZEBRAK-R3_snap.fits;3.26153;26458;2.41269;0
20000120003632307_ZEBRAK-R3_snap.fits;2.64824;26522.5;1.78684;0
20000120003732382_ZEBRAK-R3_snap.fits;3.35599;26504.9;1.85296;0
20000120003832456_ZEBRAK-R3_snap.fits;2.82006;26472.7;1.72639;0
20000120003932531_ZEBRAK-R3_snap.fits;3.14647;26513.7;3.20535;0
20000120004032606_ZEBRAK-R3_snap.fits;2.28561;26519.5;2.64931;0
20000120004132680_ZEBRAK-R3_snap.fits;2.43135;26540;2.11138;0
20000120004232755_ZEBRAK-R3_snap.fits;2.90427;26516.6;2.23686;0
20000120004332830_ZEBRAK-R3_snap.fits;2.83461;26540;2.94937;0
20000120004432904_ZEBRAK-R3_snap.fits;2.47608;26537.1;3.02698;0
20000120004532979_ZEBRAK-R3_snap.fits;2.82557;26460.9;2.99039;0
20000120004633054_ZEBRAK-R3_snap.fits;2.44352;26496.1;2.10972;0
20000120004733128_ZEBRAK-R3_snap.fits;3.00945;26458;2.2945;0
20000120004833203_ZEBRAK-R3_snap.fits;2.40952;26484.4;3.11697;0
20000120004933278_ZEBRAK-R3_snap.fits;2.86301;26496.1;2.93241;0
20000120005033352_ZEBRAK-R3_snap.fits;2.95153;26510.7;3.24067;0
20000120005133427_ZEBRAK-R3_snap.fits;2.4915;26499;1.91825;0
20000120005233502_ZEBRAK-R3_snap.fits;2.56103;26516.6;2.49599;0
20000120005333576_ZEBRAK-R3_snap.fits;3.70159;26522.5;2.90631;0
20000120005433651_ZEBRAK-R3_snap.fits;3.14845;26504.9;3.20953;0
20000120005533726_ZEBRAK-R3_snap.fits;2.71192;26484.4;2.13886;0
20000120005633800_ZEBRAK-R3_snap.fits;2.89425;26460.9;3.59945;0
20000120005733875_ZEBRAK-R3_snap.fits;2.25664;26463.9;2.53777;0
20000120005833950_ZEBRAK-R3_snap.fits;2.51986;26545.9;2.78967;0
20000120005934024_ZEBRAK-R3_snap.fits;3.18495;26472.7;2.06973;0
