# file name; noise; peak f.; mag.; duration
20000120100014344_ZEBRAK-R3_snap.fits;2.50737;26519.5;3.37776;0
20000120100114419_ZEBRAK-R3_snap.fits;2.49358;26472.7;1.95702;0
20000120100214494_ZEBRAK-R3_snap.fits;3.17964;26472.7;1.98229;0
20000120100314568_ZEBRAK-R3_snap.fits;2.39548;26507.8;2.80507;0
20000120100414643_ZEBRAK-R3_snap.fits;2.95232;26487.3;2.55577;0
20000120100514718_ZEBRAK-R3_snap.fits;2.4922;26537.1;2.93802;0
20000120100614792_ZEBRAK-R3_snap.fits;2.3184;26452.1;2.55784;0
20000120100714867_ZEBRAK-R3_snap.fits;2.07213;26455.1;3.12263;0
20000120100814942_ZEBRAK-R3_snap.fits;2.40384;26496.1;2.12109;0
20000120100915016_ZEBRAK-R3_snap.fits;2.78788;26478.5;2.81311;0
20000120101015091_ZEBRAK-R3_snap.fits;2.49338;26531.2;3.0683;0
20000120101115166_ZEBRAK-R3_snap.fits;2.44379;26452.1;2.48676;0
20000120101215240_ZEBRAK-R3_snap.fits;2.47168;26537.1;2.74899;0
20000120101315315_ZEBRAK-R3_snap.fits;2.26033;26458;2.44114;0
20000120101415390_ZEBRAK-R3_snap.fits;2.74922;26481.4;2.4889;0
20000120101515464_ZEBRAK-R3_snap.fits;2.84348;26499;3.34555;0
20000120101615539_ZEBRAK-R3_snap.fits;3.2003;26455.1;1.88681;0
20000120101715614_ZEBRAK-R3_snap.fits;2.5883;26484.4;2.82032;0
20000120101815688_ZEBRAK-R3_snap.fits;2.57085;26499;3.06311;0
20000120101915763_ZEBRAK-R3_snap.fits;2.22652;26484.4;1.79418;0
20000120102015838_ZEBRAK-R3_snap.fits;2.84186;26502;3.39058;0
20000120102115912_ZEBRAK-R3_snap.fits;2.30436;26519.5;2.67089;0
20000120102215987_ZEBRAK-R3_snap.fits;2.99195;26463.9;3.05672;0
20000120102316062_ZEBRAK-R3_snap.fits;3.36168;26513.7;2.89324;0
20000120102416136_ZEBRAK-R3_snap.fits;2.79944;26543;2.01396;0
20000120102516211_ZEBRAK-R3_snap.fits;3.05589;26528.3;2.46685;0
20000120102616286_ZEBRAK-R3_snap.fits;2.62238;26487.3;2.58481;0
20000120102716360_ZEBRAK-R3_snap.fits;2.56294;26507.8;2.6225;0
20000120102816435_ZEBRAK-R3_snap.fits;3.1794;26516.6;1.82172;0
20000120102916510_ZEBRAK-R3_snap.fits;2.47243;26513.7;2.25017;0
20000120103016584_ZEBRAK-R3_snap.fits;2.40962;26513.7;2.56637;0
20000120103116659_ZEBRAK-R3_snap.fits;2.91773;26455.1;2.88007;0
20000120103216734_ZEBRAK-R3_snap.fits;2.49271;26528.3;2.36222;0
20000120103316808_ZEBRAK-R3_snap.fits;2.52562;26504.9;1.72253;0
20000120103416883_ZEBRAK-R3_snap.fits;2.44515;26463.9;1.99783;0
20000120103516958_ZEBRAK-R3_snap.fits;3.44961;26504.9;2.16882;0
20000120103617032_ZEBRAK-R3_snap.fits;2.88646;26543;2.76576;0
20000120103717107_ZEBRAK-R3_snap.fits;2.88163;26475.6;3.85787;0
20000120103817182_ZEBRAK-R3_snap.fits;2.91695;26458;2.73753;0
20000120103917256_ZEBRAK-R3_snap.fits;3.4946;26513.7;2.54507;0
20000120104017331_ZEBRAK-R3_snap.fits;3.04137;26540;3.01581;0
20000120104117406_ZEBRAK-R3_snap.fits;2.44507;26507.8;2.41479;0
20000120104217480_ZEBRAK-R3_snap.fits;2.33529;26522.5;2.4863;0
20000120104317555_ZEBRAK-R3_snap.fits;2.39573;26522.5;2.0499;0
20000120104417630_ZEBRAK-R3_snap.fits;1.84765;26449.2;1.80902;0
20000120104517704_ZEBRAK-R3_snap.fits;2.22833;26469.7;1.6776;0
20000120104617779_ZEBRAK-R3_snap.fits;2.7713;26519.5;2.67573;0
20000120104717854_ZEBRAK-R3_snap.fits;2.4798;26490.2;3.28405;0
20000120104817928_ZEBRAK-R3_snap.fits;2.73699;26513.7;1.86312;0
20000120104918003_ZEBRAK-R3_snap.fits;2.96721;26449.2;2.02306;0
20000120105018078_ZEBRAK-R3_snap.fits;2.73331;26531.2;2.77963;0
20000120105118152_ZEBRAK-R3_snap.fits;2.5802;26537.1;2.76149;0
20000120105218227_ZEBRAK-R3_snap.fits;2.44026;26502;2.23661;0
20000120105318302_ZEBRAK-R3_snap.fits;2.76195;26487.3;2.35503;0
20000120105418376_ZEBRAK-R3_snap.fits;2.15336;26531.2;2.45704;0
20000120105518451_ZEBRAK-R3_snap.fits;3.11827;26545.9;2.42201;0
20000120105618526_ZEBRAK-R3_snap.fits;2.63023;26525.4;2.72622;0
20000120105718600_ZEBRAK-R3_snap.fits;2.79377;26531.2;2.15043;0
20000120105818675_ZEBRAK-R3_snap.fits;2.36391;26466.8;2.76989;0
20000120105918750_ZEBRAK-R3_snap.fits;2.30101;26545.9;2.61231;0
