# file name; noise; peak f.; mag.; duration
20000120190054664_ZEBRAK-R3_snap.fits;2.64509;26528.3;3.72877;0
20000120190154739_ZEBRAK-R3_snap.fits;2.75398;26493.2;3.80824;0
20000120190254814_ZEBRAK-R3_snap.fits;3.17689;26496.1;2.21065;0
20000120190354888_ZEBRAK-R3_snap.fits;2.49541;26452.1;2.99014;0
20000120190454963_ZEBRAK-R3_snap.fits;2.67924;26531.2;2.71922;0
20000120190555038_ZEBRAK-R3_snap.fits;2.64766;26487.3;2.29161;0
20000120190655112_ZEBRAK-R3_snap.fits;2.75452;26449.2;2.53313;0
20000120190755187_ZEBRAK-R3_snap.fits;2.84339;26534.2;1.68734;0
20000120190855262_ZEBRAK-R3_snap.fits;2.81742;26513.7;1.98768;0
20000120190955336_ZEBRAK-R3_snap.fits;3.17333;26478.5;2.75857;0
20000120191055411_ZEBRAK-R3_snap.fits;2.40642;26458;3.51201;0
20000120191155486_ZEBRAK-R3_snap.fits;2.52653;26493.2;2.18673;0
20000120191255560_ZEBRAK-R3_snap.fits;2.79129;26466.8;2.78487;0
20000120191355635_ZEBRAK-R3_snap.fits;2.98659;26507.8;2.73342;0
20000120191455710_ZEBRAK-R3_snap.fits;3.02128;26493.2;3.11517;0
20000120191555784_ZEBRAK-R3_snap.fits;2.91195;26472.7;3.31939;0
20000120191655859_ZEBRAK-R3_snap.fits;3.12107;26478.5;3.39507;0
20000120191755934_ZEBRAK-R3_snap.fits;3.33267;26531.2;2.06739;0
20000120191856008_ZEBRAK-R3_snap.fits;2.87696;26502;3.13118;0
20000120191956083_ZEBRAK-R3_snap.fits;2.30361;26469.7;2.70316;0
20000120192056158_ZEBRAK-R3_snap.fits;2.91099;26502;1.70724;0
20000120192156232_ZEBRAK-R3_snap.fits;2.80814;26460.9;3.40291;0
20000120192256307_ZEBRAK-R3_snap.fits;3.84218;26460.9;2.7668;0
20000120192356382_ZEBRAK-R3_snap.fits;2.86922;26528.3;2.37822;0
20000120192456456_ZEBRAK-R3_snap.fits;3.39491;26502;3.07905;0
20000120192556531_ZEBRAK-R3_snap.fits;2.7182;26490.2;2.56907;0
20000120192656606_ZEBRAK-R3_snap.fits;2.87547;26504.9;2.47546;0
20000120192756680_ZEBRAK-R3_snap.fits;2.3602;26496.1;1.7391;0
20000120192856755_ZEBRAK-R3_snap.fits;2.4751;26452.1;2.33067;0
20000120192956830_ZEBRAK-R3_snap.fits;3.42295;26487.3;2.03807;0
20000120193056904_ZEBRAK-R3_snap.fits;2.53749;26528.3;2.83368;0
20000120193156979_ZEBRAK-R3_snap.fits;2.57411;26519.5;2.45396;0
20000120193257054_ZEBRAK-R3_snap.fits;2.59959;26507.8;2.42797;0
20000120193357128_ZEBRAK-R3_snap.fits;3.08392;26458;3.26593;0
20000120193457203_ZEBRAK-R3_snap.fits;3.67223;26504.9;2.87593;0
20000120193557278_ZEBRAK-R3_snap.fits;2.3304;26507.8;2.96624;0
20000120193657352_ZEBRAK-R3_snap.fits;3.20631;26455.1;2.66609;0
20000120193757427_ZEBRAK-R3_snap.fits;2.8341;26472.7;2.10457;0
20000120193857502_ZEBRAK-R3_snap.fits;3.63618;26513.7;2.54479;0
20000120193957576_ZEBRAK-R3_snap.fits;2.92855;26504.9;2.47513;0
20000120194057651_ZEBRAK-R3_snap.fits;2.84561;26460.9;2.57488;0
20000120194157726_ZEBRAK-R3_snap.fits;2.91637;26478.5;3.34431;0
20000120194257800_ZEBRAK-R3_snap.fits;2.34748;26504.9;2.02295;0
20000120194357875_ZEBRAK-R3_snap.fits;2.83684;26493.2;3.14161;0
20000120194457950_ZEBRAK-R3_snap.fits;3.25559;26513.7;2.33609;0
20000120194558024_ZEBRAK-R3_snap.fits;3.58062;26510.7;1.87779;0
20000120194658099_ZEBRAK-R3_snap.fits;2.8894;26458;2.59352;0
20000120194758174_ZEBRAK-R3_snap.fits;3.86025;26469.7;2.26279;0
20000120194858248_ZEBRAK-R3_snap.fits;2.85704;26545.9;3.47141;0
20000120194958323_ZEBRAK-R3_snap.fits;2.69271;26463.9;2.41183;0
20000120195058398_ZEBRAK-R3_snap.fits;2.25464;26458;2.40609;0
20000120195158472_ZEBRAK-R3_snap.fits;2.64628;26478.5;2.31354;0
20000120195258547_ZEBRAK-R3_snap.fits;2.82044;26487.3;2.41492;0
20000120195358622_ZEBRAK-R3_snap.fits;2.48171;26537.1;3.20053;0
20000120195458696_ZEBRAK-R3_snap.fits;3.18011;26449.2;2.58973;0
20000120195558771_ZEBRAK-R3_snap.fits;3.03712;26463.9;2.88849;0
20000120195658846_ZEBRAK-R3_snap.fits;2.74453;26452.1;3.68542;0
20000120195758920_ZEBRAK-R3_snap.fits;2.94797;26463.9;2.04011;0
20000120195858995_ZEBRAK-R3_snap.fits;3.50051;26525.4;2.29179;0
20000120195959070_ZEBRAK-R3_snap.fits;2.4135;26490.2;3.7347;0
