# file name; noise; peak f.; mag.; duration
20000120060056499_ZEBRAK-R3_snap.fits;2.37449;26449.2;2.45174;0
20000120060156574_ZEBRAK-R3_snap.fits;1.93825;26507.8;3.9308;0
20000120060256648_ZEBRAK-R3_snap.fits;1.95912;26543;2.61279;0
20000120060356723_ZEBRAK-R3_snap.fits;3.02561;26452.1;2.56896;0
20000120060456798_ZEBRAK-R3_snap.fits;2.87563;26472.7;2.54063;0
20000120060556872_ZEBRAK-R3_snap.fits;2.64491;26487.3;2.69366;0
20000120060656947_ZEBRAK-R3_snap.fits;3.06277;26537.1;2.15057;0
20000120060757022_ZEBRAK-R3_snap.fits;2.48349;26528.3;1.95841;0
20000120060857096_ZEBRAK-R3_snap.fits;3.25043;26460.9;2.89083;0
20000120060957171_ZEBRAK-R3_snap.fits;2.17692;26496.1;3.19201;0
20000120061057246_ZEBRAK-R3_snap.fits;2.88333;26460.9;2.25347;0
20000120061157320_ZEBRAK-R3_snap.fits;2.75708;26475.6;2.46666;0
20000120061257395_ZEBRAK-R3_snap.fits;3.26527;26502;2.75374;0
20000120061357470_ZEBRAK-R3_snap.fits;2.44797;26449.2;2.43532;0
20000120061457544_ZEBRAK-R3_snap.fits;3.01275;26531.2;2.29337;0
20000120061557619_ZEBRAK-R3_snap.fits;2.80838;26452.1;1.92855;0
20000120061657694_ZEBRAK-R3_snap.fits;2.9154;26472.7;3.46076;0
20000120061757768_ZEBRAK-R3_snap.fits;2.5829;26510.7;2.79542;0
20000120061857843_ZEBRAK-R3_snap.fits;2.70262;26528.3;2.26064;0
20000120061957918_ZEBRAK-R3_snap.fits;2.3613;26525.4;2.30689;0
20000120062057992_ZEBRAK-R3_snap.fits;2.89515;26487.3;3.62464;0
20000120062158067_ZEBRAK-R3_snap.fits;2.37018;26481.4;2.23379;0
20000120062258142_ZEBRAK-R3_snap.fits;2.70277;26545.9;3.02536;0
20000120062358216_ZEBRAK-R3_snap.fits;3.10684;26463.9;2.6831;0
20000120062458291_ZEBRAK-R3_snap.fits;2.7978;26540;2.9786;0
20000120062558366_ZEBRAK-R3_snap.fits;3.9556;26531.2;3.45817;0
20000120062658440_ZEBRAK-R3_snap.fits;2.55498;26545.9;2.14139;0
20000120062758515_ZEBRAK-R3_snap.fits;2.27437;26487.3;2.28845;0
20000120062858590_ZEBRAK-R3_snap.fits;2.72802;26455.1;2.44419;0
20000120062958664_ZEBRAK-R3_snap.fits;2.22905;26525.4;2.06154;0
20000120063058739_ZEBRAK-R3_snap.fits;2.72415;26499;2.05711;0
20000120063158814_ZEBRAK-R3_snap.fits;1.72436;26455.1;2.4632;0
20000120063258888_ZEBRAK-R3_snap.fits;2.72103;26528.3;2.97516;0
20000120063358963_ZEBRAK-R3_snap.fits;2.80471;26507.8;2.36807;0
20000120063459038_ZEBRAK-R3_snap.fits;2.68406;26487.3;2.36579;0
20000120063559112_ZEBRAK-R3_snap.fits;2.85675;26507.8;2.06217;0
20000120063659187_ZEBRAK-R3_snap.fits;3.81485;26478.5;2.52148;0
20000120063759262_ZEBRAK-R3_snap.fits;2.42152;26478.5;2.56555;0
20000120063859336_ZEBRAK-R3_snap.fits;2.9817;26516.6;1.32465;0
20000120063959411_ZEBRAK-R3_snap.fits;2.44478;26484.4;2.69933;0
20000120064059486_ZEBRAK-R3_snap.fits;2.17133;26455.1;3.02414;0
20000120064159560_ZEBRAK-R3_snap.fits;2.47588;26481.4;2.496;0
20000120064259635_ZEBRAK-R3_snap.fits;2.53949;26525.4;2.20084;0
20000120064359710_ZEBRAK-R3_snap.fits;2.99133;26493.2;2.51271;0
20000120064459784_ZEBRAK-R3_snap.fits;2.53305;26545.9;2.84439;0
20000120064559859_ZEBRAK-R3_snap.fits;2.7266;26469.7;2.34902;0
20000120064659934_ZEBRAK-R3_snap.fits;2.7931;26510.7;2.338;0
20000120064800008_ZEBRAK-R3_snap.fits;2.75003;26510.7;2.29528;0
20000120064900083_ZEBRAK-R3_snap.fits;2.89936;26499;2.23374;0
20000120065000158_ZEBRAK-R3_snap.fits;2.51817;26522.5;1.99523;0
20000120065100232_ZEBRAK-R3_snap.fits;2.55495;26481.4;2.51963;0
20000120065200307_ZEBRAK-R3_snap.fits;2.43959;26534.2;3.12033;0
20000120065300382_ZEBRAK-R3_snap.fits;2.86831;26466.8;2.75807;0
20000120065400456_ZEBRAK-R3_snap.fits;3.07018;26449.2;2.2927;0
20000120065500531_ZEBRAK-R3_snap.fits;3.18186;26531.2;2.74347;0
20000120065600606_ZEBRAK-R3_snap.fits;2.31106;26466.8;2.85397;0
20000120065700680_ZEBRAK-R3_snap.fits;2.55807;26472.7;2.83947;0
20000120065800755_ZEBRAK-R3_snap.fits;3.60448;26487.3;3.05404;0
20000120065900830_ZEBRAK-R3_snap.fits;2.72023;26502;1.52528;0
