# file name; noise; peak f.; mag.; duration
20000120160041224_ZEBRAK-R3_snap.fits;3.44687;26481.4;2.37718;0
20000120160141299_ZEBRAK-R3_snap.fits;3.44706;26522.5;2.4963;0
20000120160241374_ZEBRAK-R3_snap.fits;2.41371;26466.8;3.08489;0
20000120160341448_ZEBRAK-R3_snap.fits;2.93167;26504.9;3.40704;0
20000120160441523_ZEBRAK-R3_snap.fits;2.85042;26496.1;2.39472;0
20000120160541598_ZEBRAK-R3_snap.fits;3.16373;26531.2;2.74993;0
20000120160641672_ZEBRAK-R3_snap.fits;2.57804;26493.2;1.94169;0
20000120160741747_ZEBRAK-R3_snap.fits;2.56324;26449.2;2.97085;0
20000120160841822_ZEBRAK-R3_snap.fits;2.64868;26537.1;2.6946;0
20000120160941896_ZEBRAK-R3_snap.fits;2.63741;26463.9;2.45887;0
20000120161041971_ZEBRAK-R3_snap.fits;2.93509;26481.4;2.45806;0
20000120161142046_ZEBRAK-R3_snap.fits;2.38584;26496.1;2.07386;0
20000120161242120_ZEBRAK-R3_snap.fits;2.05355;26496.1;2.71394;0
20000120161342195_ZEBRAK-R3_snap.fits;3.84283;26458;2.62844;0
20000120161442270_ZEBRAK-R3_snap.fits;2.35106;26463.9;2.5698;0
20000120161542344_ZEBRAK-R3_snap.fits;2.58877;26496.1;2.90348;0
20000120161642419_ZEBRAK-R3_snap.fits;2.56848;26513.7;2.68067;0
20000120161742494_ZEBRAK-R3_snap.fits;3.18219;26513.7;2.99269;0
20000120161842568_ZEBRAK-R3_snap.fits;2.48519;26458;3.16054;0
20000120161942643_ZEBRAK-R3_snap.fits;2.41008;26458;3.29263;0
20000120162042718_ZEBRAK-R3_snap.fits;3.05917;26455.1;2.74562;0
20000120162142792_ZEBRAK-R3_snap.fits;3.24241;26528.3;2.117;0
20000120162242867_ZEBRAK-R3_snap.fits;2.34915;26504.9;2.20913;0
20000120162342942_ZEBRAK-R3_snap.fits;2.28027;26496.1;3.05831;0
20000120162443016_ZEBRAK-R3_snap.fits;2.81908;26449.2;2.50219;0
20000120162543091_ZEBRAK-R3_snap.fits;2.53452;26525.4;2.75464;0
20000120162643166_ZEBRAK-R3_snap.fits;2.80189;26499;2.57051;0
20000120162743240_ZEBRAK-R3_snap.fits;3.72982;26540;2.58661;0
20000120162843315_ZEBRAK-R3_snap.fits;3.13562;26493.2;4.43364;0
20000120162943390_ZEBRAK-R3_snap.fits;3.69068;26490.2;3.41549;0
20000120163043464_ZEBRAK-R3_snap.fits;2.85503;26469.7;3.00412;0
20000120163143539_ZEBRAK-R3_snap.fits;2.9284;26478.5;3.38435;0
20000120163243614_ZEBRAK-R3_snap.fits;2.70231;26478.5;3.39122;0
20000120163343688_ZEBRAK-R3_snap.fits;3.70737;26516.6;2.51778;0
20000120163443763_ZEBRAK-R3_snap.fits;2.85112;26478.5;3.30005;0
20000120163543838_ZEBRAK-R3_snap.fits;3.29652;26472.7;2.29636;0
20000120163643912_ZEBRAK-R3_snap.fits;2.92666;26493.2;2.62855;0
20000120163743987_ZEBRAK-R3_snap.fits;2.77665;26449.2;2.20733;0
20000120163844062_ZEBRAK-R3_snap.fits;2.93365;26528.3;3.32078;0
20000120163944136_ZEBRAK-R3_snap.fits;3.1203;26455.1;3.11246;0
20000120164044211_ZEBRAK-R3_snap.fits;2.4057;26519.5;2.31472;0
20000120164144286_ZEBRAK-R3_snap.fits;2.8989;26537.1;1.90711;0
20000120164244360_ZEBRAK-R3_snap.fits;3.51986;26490.2;3.09455;0
20000120164344435_ZEBRAK-R3_snap.fits;2.45881;26466.8;2.83102;0
20000120164444510_ZEBRAK-R3_snap.fits;3.30782;26543;2.92002;0
20000120164544584_ZEBRAK-R3_snap.fits;3.41312;26510.7;2.79099;0
20000120164644659_ZEBRAK-R3_snap.fits;2.3545;26519.5;2.80251;0
20000120164744734_ZEBRAK-R3_snap.fits;3.48551;26502;2.97127;0
20000120164844808_ZEBRAK-R3_snap.fits;2.38593;26449.2;2.07332;0
20000120164944883_ZEBRAK-R3_snap.fits;2.93987;26449.2;2.69386;0
20000120165044958_ZEBRAK-R3_snap.fits;2.58358;26531.2;2.34643;0
20000120165145032_ZEBRAK-R3_snap.fits;3.26189;26458;2.20221;0
20000120165245107_ZEBRAK-R3_snap.fits;2.91829;26537.1;2.15472;0
20000120165345182_ZEBRAK-R3_snap.fits;2.95428;26528.3;2.45552;0
20000120165445256_ZEBRAK-R3_snap.fits;2.80674;26543;2.68402;0
20000120165545331_ZEBRAK-R3_snap.fits;2.79206;26496.1;3.01153;0
20000120165645406_ZEBRAK-R3_snap.fits;2.82749;26472.7;2.22181;0
20000120165745480_ZEBRAK-R3_snap.fits;2.65757;26545.9;2.80547;0
20000120165845555_ZEBRAK-R3_snap.fits;2.56358;26528.3;2.84148;0
20000120165945630_ZEBRAK-R3_snap.fits;3.06326;26455.1;2.67244;0
