# file name; noise; peak f.; mag.; duration
20000120210003550_ZEBRAK-R3_snap.fits;3.09278;26516.6;2.6502;0
20000120210103624_ZEBRAK-R3_snap.fits;2.99848;26540;3.26105;0
20000120210203699_ZEBRAK-R3_snap.fits;2.68089;26507.8;3.55837;0
20000120210303774_ZEBRAK-R3_snap.fits;3.21661;26463.9;3.16606;0
20000120210403848_ZEBRAK-R3_snap.fits;2.55779;26543;2.51963;0
20000120210503923_ZEBRAK-R3_snap.fits;2.7366;26496.1;2.41832;0
20000120210603998_ZEBRAK-R3_snap.fits;3.29104;26452.1;2.21934;0
20000120210704072_ZEBRAK-R3_snap.fits;3.33731;26502;2.40328;0
20000120210804147_ZEBRAK-R3_snap.fits;2.89024;26481.4;2.05092;0
20000120210904222_ZEBRAK-R3_snap.fits;3.02025;26499;2.38169;0
20000120211004296_ZEBRAK-R3_snap.fits;2.5117;26504.9;2.99487;0
20000120211104371_ZEBRAK-R3_snap.fits;2.34159;26543;2.69004;0
20000120211204446_ZEBRAK-R3_snap.fits;2.47342;26455.1;2.60569;0
20000120211304520_ZEBRAK-R3_snap.fits;2.47597;26496.1;3.51355;0
20000120211404595_ZEBRAK-R3_snap.fits;2.20063;26490.2;2.99798;0
20000120211504670_ZEBRAK-R3_snap.fits;3.21348;26490.2;3.18225;0
20000120211604744_ZEBRAK-R3_snap.fits;3.55714;26472.7;4.49664;0
20000120211704819_ZEBRAK-R3_snap.fits;3.33073;26540;3.40002;0
20000120211804894_ZEBRAK-R3_snap.fits;2.63061;26545.9;2.96043;0
20000120211904968_ZEBRAK-R3_snap.fits;3.0402;26487.3;2.47956;0
20000120212005043_ZEBRAK-R3_snap.fits;2.53026;26525.4;2.95399;0
20000120212105118_ZEBRAK-R3_snap.fits;2.9854;26472.7;2.39299;0
20000120212205192_ZEBRAK-R3_snap.fits;2.95339;26510.7;3.03227;0
20000120212305267_ZEBRAK-R3_snap.fits;3.38895;26481.4;3.59798;0
20000120212405342_ZEBRAK-R3_snap.fits;2.65419;26496.1;2.79878;0
20000120212505416_ZEBRAK-R3_snap.fits;2.39595;26516.6;3.26043;0
20000120212605491_ZEBRAK-R3_snap.fits;2.64971;26481.4;1.9816;0
20000120212705566_ZEBRAK-R3_snap.fits;3.95368;26522.5;2.89042;0
20000120212805640_ZEBRAK-R3_snap.fits;3.35701;26513.7;3.03566;0
20000120212905715_ZEBRAK-R3_snap.fits;2.92016;26469.7;2.03487;0
20000120213005790_ZEBRAK-R3_snap.fits;2.69066;26463.9;2.43286;0
20000120213105864_ZEBRAK-R3_snap.fits;2.88828;26534.2;2.18854;0
20000120213205939_ZEBRAK-R3_snap.fits;2.85885;26502;2.30504;0
20000120213306014_ZEBRAK-R3_snap.fits;2.2684;26499;2.61588;0
20000120213406088_ZEBRAK-R3_snap.fits;3.45884;26466.8;2.39413;0
20000120213506163_ZEBRAK-R3_snap.fits;2.97577;26458;2.64276;0
20000120213606238_ZEBRAK-R3_snap.fits;2.9691;26493.2;1.64719;0
20000120213706312_ZEBRAK-R3_snap.fits;2.7264;26490.2;2.22594;0
20000120213806387_ZEBRAK-R3_snap.fits;3.12659;26469.7;2.66767;0
20000120213906462_ZEBRAK-R3_snap.fits;2.84386;26458;2.35595;0
20000120214006536_ZEBRAK-R3_snap.fits;2.81175;26481.4;3.52461;0
20000120214106611_ZEBRAK-R3_snap.fits;3.19363;26484.4;1.70825;0
20000120214206686_ZEBRAK-R3_snap.fits;2.58315;26537.1;2.87391;0
20000120214306760_ZEBRAK-R3_snap.fits;3.56923;26543;2.5883;0
20000120214406835_ZEBRAK-R3_snap.fits;2.68707;26463.9;2.35205;0
20000120214506910_ZEBRAK-R3_snap.fits;3.03941;26531.2;3.56323;0
20000120214606984_ZEBRAK-R3_snap.fits;2.82481;26487.3;2.59183;0
20000120214707059_ZEBRAK-R3_snap.fits;2.75808;26460.9;1.9384;0
20000120214807134_ZEBRAK-R3_snap.fits;2.19388;26458;2.99298;0
20000120214907208_ZEBRAK-R3_snap.fits;3.52645;26484.4;2.17797;0
20000120215007283_ZEBRAK-R3_snap.fits;2.83625;26545.9;2.12287;0
20000120215107358_ZEBRAK-R3_snap.fits;2.86471;26481.4;2.5851;0
20000120215207432_ZEBRAK-R3_snap.fits;1.83128;26469.7;2.90425;0
20000120215307507_ZEBRAK-R3_snap.fits;2.80369;26472.7;2.87496;0
20000120215407582_ZEBRAK-R3_snap.fits;2.8227;26522.5;1.95257;0
20000120215507656_ZEBRAK-R3_snap.fits;2.70689;26531.2;1.7745;0
20000120215607731_ZEBRAK-R3_snap.fits;3.07845;26490.2;2.38918;0
20000120215707806_ZEBRAK-R3_snap.fits;2.87188;26504.9;2.09119;0
20000120215807880_ZEBRAK-R3_snap.fits;3.36543;26449.2;2.05958;0
20000120215907955_ZEBRAK-R3_snap.fits;2.79465;26496.1;2.41444;0
