# file name; noise; peak f.; mag.; duration
20000120130027784_ZEBRAK-R3_snap.fits;3.48984;26507.8;3.33391;0
20000120130127859_ZEBRAK-R3_snap.fits;2.9611;26460.9;2.2477;0
20000120130227934_ZEBRAK-R3_snap.fits;2.35824;26510.7;2.2415;0
20000120130328008_ZEBRAK-R3_snap.fits;2.33565;26519.5;2.69363;0
20000120130428083_ZEBRAK-R3_snap.fits;2.5812;26481.4;2.17648;0
20000120130528158_ZEBRAK-R3_snap.fits;2.84473;26481.4;2.55776;0
20000120130628232_ZEBRAK-R3_snap.fits;2.92331;26458;2.7864;0
20000120130728307_ZEBRAK-R3_snap.fits;2.84748;26545.9;3.45178;0
20000120130828382_ZEBRAK-R3_snap.fits;2.7525;26449.2;2.17247;0
20000120130928456_ZEBRAK-R3_snap.fits;2.33236;26455.1;2.55368;0
20000120131028531_ZEBRAK-R3_snap.fits;2.62033;26496.1;1.96015;0
20000120131128606_ZEBRAK-R3_snap.fits;2.30547;26475.6;2.20858;0
20000120131228680_ZEBRAK-R3_snap.fits;2.93219;26537.1;2.42601;0
20000120131328755_ZEBRAK-R3_snap.fits;2.99939;26463.9;3.09444;0
20000120131428830_ZEBRAK-R3_snap.fits;2.25527;26540;2.31617;0
20000120131528904_ZEBRAK-R3_snap.fits;3.31908;26537.1;1.67549;0
20000120131628979_ZEBRAK-R3_snap.fits;2.66567;26475.6;2.1752;0
20000120131729054_ZEBRAK-R3_snap.fits;2.63699;26487.3;2.70123;0
20000120131829128_ZEBRAK-R3_snap.fits;2.75398;26502;2.77989;0
20000120131929203_ZEBRAK-R3_snap.fits;2.86369;26531.2;1.75834;0
20000120132029278_ZEBRAK-R3_snap.fits;2.46639;26537.1;1.76607;0
20000120132129352_ZEBRAK-R3_snap.fits;2.69132;26525.4;1.88318;0
20000120132229427_ZEBRAK-R3_snap.fits;2.48521;26496.1;2.61578;0
20000120132329502_ZEBRAK-R3_snap.fits;2.72145;26499;1.92496;0
20000120132429576_ZEBRAK-R3_snap.fits;2.25858;26522.5;3.13934;0
20000120132529651_ZEBRAK-R3_snap.fits;2.61885;26478.5;2.82731;0
20000120132629726_ZEBRAK-R3_snap.fits;2.74318;26534.2;1.97249;0
20000120132729800_ZEBRAK-R3_snap.fits;2.60714;26487.3;2.8571;0
20000120132829875_ZEBRAK-R3_snap.fits;2.69969;26493.2;2.60015;0
20000120132929950_ZEBRAK-R3_snap.fits;2.90347;26516.6;3.5815;0
20000120133030024_ZEBRAK-R3_snap.fits;2.19772;26543;2.60394;0
20000120133130099_ZEBRAK-R3_snap.fits;2.50003;26449.2;2.75294;0
20000120133230174_ZEBRAK-R3_snap.fits;2.53019;26463.9;2.49411;0
20000120133330248_ZEBRAK-R3_snap.fits;1.99866;26528.3;1.95582;0
20000120133430323_ZEBRAK-R3_snap.fits;2.53556;26537.1;2.5706;0
20000120133530398_ZEBRAK-R3_snap.fits;3.17681;26484.4;1.65759;0
20000120133630472_ZEBRAK-R3_snap.fits;2.34689;26455.1;2.11162;0
20000120133730547_ZEBRAK-R3_snap.fits;2.48968;26496.1;3.11088;0
20000120133830622_ZEBRAK-R3_snap.fits;2.35096;26487.3;2.79157;0
20000120133930696_ZEBRAK-R3_snap.fits;2.13131;26496.1;2.64517;0
20000120134030771_ZEBRAK-R3_snap.fits;3.00888;26543;2.83414;0
20000120134130846_ZEBRAK-R3_snap.fits;2.63865;26519.5;2.14432;0
20000120134230920_ZEBRAK-R3_snap.fits;2.72096;26475.6;3.24503;0
20000120134330995_ZEBRAK-R3_snap.fits;2.01363;26490.2;2.52737;0
20000120134431070_ZEBRAK-R3_snap.fits;3.05687;26496.1;3.04608;0
20000120134531144_ZEBRAK-R3_snap.fits;3.39811;26460.9;2.9158;0
20000120134631219_ZEBRAK-R3_snap.fits;2.70171;26531.2;2.62146;0
20000120134731294_ZEBRAK-R3_snap.fits;2.76691;26534.2;2.61237;0
20000120134831368_ZEBRAK-R3_snap.fits;2.38485;26534.2;1.95711;0
20000120134931443_ZEBRAK-R3_snap.fits;2.72039;26525.4;1.95333;0
20000120135031518_ZEBRAK-R3_snap.fits;2.72596;26452.1;2.33213;0
20000120135131592_ZEBRAK-R3_snap.fits;3.46545;26496.1;2.773;0
20000120135231667_ZEBRAK-R3_snap.fits;2.23415;26534.2;2.50631;0
20000120135331742_ZEBRAK-R3_snap.fits;3.05031;26525.4;2.86601;0
20000120135431816_ZEBRAK-R3_snap.fits;2.65494;26463.9;2.83174;0
20000120135531891_ZEBRAK-R3_snap.fits;2.22965;26504.9;2.80973;0
20000120135631966_ZEBRAK-R3_snap.fits;2.05007;26513.7;1.9697;0
20000120135732040_ZEBRAK-R3_snap.fits;2.68975;26540;3.69113;0
20000120135832115_ZEBRAK-R3_snap.fits;2.65415;26460.9;2.25204;0
20000120135932190_ZEBRAK-R3_snap.fits;2.51394;26522.5;2.71334;0
