# file name; noise; peak f.; mag.; duration
20000120010034099_ZEBRAK-R3_snap.fits;2.93733;26484.4;2.15767;0
20000120010134174_ZEBRAK-R3_snap.fits;3.4854;26460.9;2.13997;0
20000120010234248_ZEBRAK-R3_snap.fits;1.92884;26537.1;2.26109;0
20000120010334323_ZEBRAK-R3_snap.fits;3.23901;26455.1;1.91256;0
20000120010434398_ZEBRAK-R3_snap.fits;3.0424;26458;2.46088;0
20000120010534472_ZEBRAK-R3_snap.fits;2.01825;26540;2.47867;0
20000120010634547_ZEBRAK-R3_snap.fits;2.83631;26472.7;2.28049;0
20000120010734622_ZEBRAK-R3_snap.fits;3.88293;26531.2;3.37442;0
20000120010834696_ZEBRAK-R3_snap.fits;2.83119;26522.5;2.90463;0
20000120010934771_ZEBRAK-R3_snap.fits;2.84348;26522.5;2.54497;0
20000120011034846_ZEBRAK-R3_snap.fits;3.0584;26510.7;2.00387;0
20000120011134920_ZEBRAK-R3_snap.fits;3.0299;26496.1;2.61768;0
20000120011234995_ZEBRAK-R3_snap.fits;2.24882;26507.8;3.04611;0
20000120011335070_ZEBRAK-R3_snap.fits;2.5794;26519.5;2.89155;0
20000120011435144_ZEBRAK-R3_snap.fits;2.41754;26531.2;2.36877;0
20000120011535219_ZEBRAK-R3_snap.fits;3.10953;26458;1.7984;0
20000120011635294_ZEBRAK-R3_snap.fits;2.61077;26528.3;2.81398;0
20000120011735368_ZEBRAK-R3_snap.fits;2.79331;26499;2.61283;0
20000120011835443_ZEBRAK-R3_snap.fits;2.86495;26469.7;2.50561;0
20000120011935518_ZEBRAK-R3_snap.fits;2.38237;26484.4;3.75804;0
20000120012035592_ZEBRAK-R3_snap.fits;2.31339;26513.7;2.26975;0
20000120012135667_ZEBRAK-R3_snap.fits;3.36869;26525.4;3.409;0
20000120012235742_ZEBRAK-R3_snap.fits;2.66234;26490.2;2.53405;0
20000120012335816_ZEBRAK-R3_snap.fits;2.64033;26543;2.93618;0
20000120012435891_ZEBRAK-R3_snap.fits;2.68368;26487.3;2.74421;0
20000120012535966_ZEBRAK-R3_snap.fits;3.76062;26493.2;2.41312;0
20000120012636040_ZEBRAK-R3_snap.fits;3.08038;26510.7;1.70021;0
20000120012736115_ZEBRAK-R3_snap.fits;2.77195;26487.3;2.2158;0
20000120012836190_ZEBRAK-R3_snap.fits;3.02151;26504.9;2.42984;0
20000120012936264_ZEBRAK-R3_snap.fits;2.51189;26545.9;2.041;0
20000120013036339_ZEBRAK-R3_snap.fits;3.42758;26543;3.01765;0
20000120013136414_ZEBRAK-R3_snap.fits;3.19708;26540;2.40175;0
20000120013236488_ZEBRAK-R3_snap.fits;2.65632;26510.7;3.4959;0
20000120013336563_ZEBRAK-R3_snap.fits;2.70034;26463.9;2.84882;0
20000120013436638_ZEBRAK-R3_snap.fits;2.86361;26534.2;3.48424;0
20000120013536712_ZEBRAK-R3_snap.fits;2.83599;26499;2.31291;0
20000120013636787_ZEBRAK-R3_snap.fits;2.12199;26460.9;2.41369;0
20000120013736862_ZEBRAK-R3_snap.fits;2.72302;26522.5;2.70588;0
20000120013836936_ZEBRAK-R3_snap.fits;2.9543;26466.8;4.62975;0
20000120013937011_ZEBRAK-R3_snap.fits;2.94247;26516.6;3.01499;0
20000120014037086_ZEBRAK-R3_snap.fits;2.72616;26493.2;3.25957;0
20000120014137160_ZEBRAK-R3_snap.fits;2.3775;26487.3;1.73946;0
20000120014237235_ZEBRAK-R3_snap.fits;2.90002;26460.9;2.09941;0
20000120014337310_ZEBRAK-R3_snap.fits;2.35371;26499;2.69008;0
20000120014437384_ZEBRAK-R3_snap.fits;3.20393;26540;2.42004;0
20000120014537459_ZEBRAK-R3_snap.fits;2.81871;26478.5;2.7619;0
20000120014637534_ZEBRAK-R3_snap.fits;2.53468;26516.6;1.98213;0
20000120014737608_ZEBRAK-R3_snap.fits;2.63858;26531.2;2.86451;0
20000120014837683_ZEBRAK-R3_snap.fits;2.86859;26466.8;2.62794;0
20000120014937758_ZEBRAK-R3_snap.fits;2.74309;26525.4;2.48276;0
20000120015037832_ZEBRAK-R3_snap.fits;2.94117;26531.2;2.39563;0
20000120015137907_ZEBRAK-R3_snap.fits;3.72541;26493.2;2.4447;0
20000120015237982_ZEBRAK-R3_snap.fits;4.04203;26496.1;2.41344;0
20000120015338056_ZEBRAK-R3_snap.fits;2.93717;26499;2.49496;0
20000120015438131_ZEBRAK-R3_snap.fits;3.17011;26458;2.15578;0
20000120015538206_ZEBRAK-R3_snap.fits;3.14678;26460.9;2.28092;0
20000120015638280_ZEBRAK-R3_snap.fits;2.30765;26490.2;2.38597;0
20000120015738355_ZEBRAK-R3_snap.fits;3.06614;26502;2.66828;0
20000120015838430_ZEBRAK-R3_snap.fits;2.87187;26519.5;3.8637;0
20000120015938504_ZEBRAK-R3_snap.fits;3.18595;26463.9;3.19384;0
