#timestamp,LO_Frequency,Temp,Hum 
1438898415.4,286078795.6,31.2,40.1 
1438898435.6,286078798.4,31.2,40.1 
1438898455.7,286078799.1,31.2,40.1 
1438898475.8,286078797.3,31.2,40.1 
1438898495.9,286078806.1,31.2,40.1 
1438898516.1,286078796.9,31.2,40.1 
1438898535.3,286078799.4,31.2,40.1 
1438898555.4,286078797.6,31.2,40.1 
1438898575.5,286078803.1,31.2,40.1 
1438898595.7,286078799.1,31.2,40.1 
1438898615.8,286078798.6,31.2,40.1 
1438898635.9,286078800.6,31.2,40.1 
1438898656.0,286078800.9,31.2,40.1 
1438898675.3,286078798.9,31.2,40.1 
1438898695.4,286078804.3,31.2,40.1 
1438898715.5,286078797.6,31.2,40.1 
1438898735.6,286078800.7,31.2,40.1 
1438898755.8,286078796.8,31.2,40.1 
1438898775.9,286078801.8,31.2,40.1 
1438898796.0,286078801.5,31.2,40.1 
1438898815.2,286078799.7,31.2,40.1 
1438898835.4,286078798.6,31.2,40.1 
1438898855.5,286078800.2,31.2,40.1 
1438898875.6,286078801.8,31.2,40.1 
1438898895.7,286078800.5,31.2,40.1 
1438898915.9,286078799.8,31.2,40.1 
1438898936.0,286078795.6,31.2,40.1 
1438898955.2,286078804.1,31.2,40.1 
1438898975.4,286078796.9,31.2,40.1 
1438898995.5,286078805.6,31.2,40.1 
1438899015.6,286078797.4,31.2,40.1 
1438899035.7,286078798.8,31.2,40.1 
1438899055.9,286078800.1,31.2,40.1 
1438899076.0,286078801.8,31.2,40.1 
1438899095.2,286078798.7,31.2,40.1 
1438899115.3,286078801.8,31.2,40.1 
1438899135.5,286078802.6,31.2,40.1 
1438899155.6,286078799.4,31.2,40.1 
1438899175.7,286078798.5,31.2,40.1 
1438899195.8,286078802.8,31.2,40.1 
1438899216.0,286078795.2,31.2,40.1 
1438899236.1,286078800.1,31.2,40.1 
1438899255.3,286078802.5,31.2,40.1 
1438899275.4,286078797.3,31.2,40.1 
1438899295.6,286078804.1,31.2,40.1 
1438899315.7,286078799.3,31.2,40.1 
1438899335.8,286078796.9,31.2,40.1 
1438899355.9,286078803.8,31.2,40.1 
1438899376.1,286078800.3,31.2,40.1 
1438899395.3,286078801.4,31.2,40.1 
1438899415.4,286078798.1,31.2,40.1 
1438899435.5,286078798.7,31.2,40.1 
1438899455.7,286078799.2,31.2,40.1 
1438899475.8,286078798.4,31.2,40.1 
1438899495.9,286078803.8,31.2,40.1 
1438899516.0,286078797.4,31.2,40.1 
1438899535.3,286078802.2,31.2,40.1 
1438899555.4,286078800.4,31.2,40.1 
1438899575.5,286078802.7,31.2,40.1 
1438899595.6,286078801.4,31.2,40.1 
1438899615.8,286078799.2,31.2,40.1 
1438899635.9,286078796.8,31.2,40.1 
1438899656.0,286078800.0,31.2,40.1 
1438899675.3,286078800.6,31.2,40.1 
1438899695.4,286078800.7,31.2,40.1 
1438899715.5,286078799.2,31.2,40.1 
1438899735.7,286078800.3,31.2,40.1 
1438899755.8,286078800.4,31.2,40.1 
1438899775.9,286078800.6,31.2,40.1 
1438899796.0,286078796.8,31.2,40.1 
1438899815.3,286078804.7,31.2,39.6 
1438899835.4,286078799.0,31.2,39.6 
1438899855.5,286078798.8,31.2,40.1 
1438899875.6,286078800.8,31.2,39.6 
1438899895.8,286078798.9,31.2,39.6 
1438899915.9,286078800.8,31.2,39.6 
1438899936.0,286078800.6,31.2,39.6 
1438899955.2,286078800.2,31.2,40.1 
1438899975.4,286078799.1,31.2,39.6 
1438899995.5,286078798.7,31.2,39.6 
1438900015.6,286078800.9,31.2,39.6 
1438900035.7,286078799.8,31.2,39.6 
1438900055.9,286078798.7,31.2,39.6 
1438900076.0,286078798.6,31.2,39.6 
1438900096.1,286078800.8,31.2,39.6 
1438900115.3,286078802.4,31.2,39.6 
1438900135.5,286078801.1,31.2,39.6 
1438900155.6,286078801.4,31.2,39.6 
1438900175.7,286078799.6,31.2,39.6 
1438900195.8,286078797.3,31.2,39.6 
1438900216.0,286078800.4,31.2,39.6 
1438900236.1,286078800.2,31.2,39.6 
1438900255.3,286078800.6,31.2,39.6 
1438900275.4,286078801.1,31.2,39.6 
1438900295.5,286078799.5,31.2,39.6 
1438900315.7,286078798.7,31.2,39.6 
1438900335.8,286078800.6,31.2,39.6 
1438900355.9,286078799.7,31.2,39.6 
1438900376.0,286078797.4,31.2,39.6 
1438900395.3,286078801.2,31.2,39.6 
1438900415.4,286078798.8,31.2,39.6 
1438900435.5,286078801.2,31.2,39.6 
1438900455.6,286078801.2,31.2,39.6 
1438900475.8,286078798.8,31.2,39.6 
1438900495.9,286078804.3,31.2,39.6 
1438900516.0,286078798.1,31.2,39.6 
1438900535.2,286078799.6,31.2,39.6 
1438900555.4,286078801.3,31.2,39.6 
1438900575.5,286078799.8,31.2,39.6 
1438900595.6,286078795.3,31.2,39.6 
1438900615.7,286078801.2,31.2,39.6 
1438900635.9,286078800.9,31.2,39.6 
1438900656.0,286078799.5,31.2,39.6 
1438900675.2,286078798.8,31.2,39.6 
1438900695.3,286078802.0,31.2,40.1 
1438900715.5,286078800.8,31.2,39.6 
1438900735.6,286078801.3,31.2,39.6 
1438900755.7,286078798.8,31.2,39.6 
1438900775.8,286078800.1,31.2,39.6 
1438900796.0,286078800.6,31.2,39.6 
1438900816.1,286078800.2,31.2,40.1 
1438900835.3,286078800.5,31.2,40.1 
1438900855.4,286078800.4,31.2,39.6 
1438900875.6,286078798.8,31.2,40.1 
1438900895.7,286078802.6,31.2,40.1 
1438900915.8,286078799.0,31.2,40.1 
1438900935.9,286078802.9,31.2,40.1 
1438900956.1,286078800.2,31.2,40.1 
1438900975.3,286078801.1,31.2,40.1 
1438900995.4,286078801.1,31.2,40.1 
1438901015.5,286078795.5,31.2,40.1 
1438901035.7,286078803.9,31.2,40.1 
1438901055.8,286078798.2,31.2,40.1 
1438901075.9,286078801.5,31.2,40.1 
1438901096.0,286078800.5,31.2,40.1 
1438901115.3,286078801.4,31.2,40.1 
1438901135.4,286078799.6,31.2,40.1 
1438901155.5,286078801.3,31.2,40.1 
1438901175.6,286078799.9,31.2,40.1 
1438901195.8,286078797.0,31.2,40.1 
1438901215.9,286078801.7,31.2,40.1 
1438901236.0,286078798.4,31.2,40.1 
1438901255.2,286078801.9,31.2,40.1 
1438901275.4,286078799.2,31.2,40.1 
1438901295.5,286078798.6,31.2,40.1 
1438901315.6,286078801.5,31.2,40.1 
1438901335.7,286078797.5,31.2,40.1 
1438901355.9,286078801.8,31.2,40.1 
1438901376.0,286078800.5,31.2,40.1 
1438901395.2,286078798.6,31.2,40.1 
1438901415.3,286078801.7,31.2,40.1 
1438901435.5,286078800.0,31.2,40.1 
1438901455.6,286078798.8,31.2,40.1 
1438901475.7,286078798.8,31.2,40.1 
1438901495.8,286078798.4,31.2,40.1 
1438901516.0,286078802.9,31.2,40.1 
1438901536.1,286078799.4,31.2,40.1 
1438901555.3,286078799.6,31.2,40.1 
1438901575.5,286078799.0,31.2,40.1 
1438901595.6,286078801.1,31.2,40.1 
1438901615.7,286078799.8,31.2,40.1 
1438901635.8,286078799.1,31.2,40.1 
1438901655.9,286078800.8,31.2,40.1 
1438901676.1,286078798.7,31.2,40.1 
1438901695.3,286078798.9,31.2,39.6 
1438901715.4,286078801.4,31.2,40.1 
1438901735.6,286078801.8,31.2,39.6 
1438901755.7,286078803.0,31.2,40.1 
1438901775.8,286078797.6,31.2,40.1 
1438901795.9,286078799.4,31.2,40.1 
1438901816.1,286078799.0,31.2,40.1 
1438901835.3,286078798.6,31.2,40.1 
1438901855.4,286078801.4,31.2,39.6 
1438901875.5,286078798.7,31.2,40.1 
1438901895.6,286078801.5,31.2,40.1 
1438901915.8,286078798.4,31.2,40.1 
1438901935.9,286078802.3,31.2,40.1 
1438901956.0,286078802.8,31.2,40.1 
1438901975.2,286078797.8,31.2,40.1 
1438901995.4,286078801.1,31.2,40.1 
