#timestamp,LO_Frequency,Temp,Hum 
1438866016.0,286078798.7,31.2,44.1 
1438866035.2,286078804.4,31.2,44.1 
1438866055.4,286078798.1,31.2,44.1 
1438866075.5,286078797.3,31.2,44.1 
1438866095.6,286078803.0,31.2,44.1 
1438866115.7,286078797.2,31.2,44.1 
1438866135.9,286078803.0,30.5,44.1 
1438866156.0,286078797.9,30.5,44.1 
1438866176.1,286078799.5,30.5,44.1 
1438866195.3,286078797.8,30.5,44.1 
1438866215.5,286078800.5,31.2,44.1 
1438866235.6,286078799.1,31.2,44.1 
1438866255.7,286078800.2,31.2,44.1 
1438866275.8,286078800.2,31.2,44.1 
1438866296.0,286078799.2,31.2,44.1 
1438866316.1,286078800.1,31.2,44.1 
1438866335.3,286078799.4,31.2,44.1 
1438866355.4,286078799.8,31.2,44.1 
1438866375.5,286078798.8,31.2,44.1 
1438866395.7,286078802.2,31.2,44.1 
1438866415.8,286078796.9,31.2,44.1 
1438866435.9,286078800.4,31.2,44.1 
1438866456.1,286078802.3,31.2,44.1 
1438866475.3,286078798.5,31.2,44.1 
1438866495.4,286078801.1,31.2,44.1 
1438866515.5,286078800.2,31.2,44.1 
1438866535.6,286078800.7,31.2,44.1 
1438866555.8,286078802.2,31.2,44.1 
1438866575.9,286078800.4,31.2,44.1 
1438866596.0,286078800.9,31.2,44.1 
1438866615.2,286078798.7,31.2,44.1 
1438866635.4,286078799.0,31.2,44.1 
1438866655.5,286078796.9,31.2,44.1 
1438866675.6,286078800.9,31.2,44.1 
1438866695.8,286078800.3,31.2,44.1 
1438866715.9,286078798.8,31.2,44.1 
1438866736.0,286078798.7,31.2,44.1 
1438866755.2,286078800.4,31.2,44.1 
1438866775.3,286078801.1,31.2,44.1 
1438866795.5,286078802.8,31.2,44.1 
1438866815.6,286078798.7,31.2,44.1 
1438866835.7,286078799.8,31.2,44.1 
1438866855.8,286078800.6,31.2,44.1 
1438866876.0,286078800.1,31.2,44.1 
1438866896.1,286078798.4,31.2,44.1 
1438866915.3,286078804.0,31.2,44.1 
1438866935.4,286078796.9,31.2,44.1 
1438866955.6,286078800.9,31.2,44.1 
1438866975.7,286078798.0,31.2,44.1 
1438866995.8,286078799.5,31.2,44.1 
1438867015.9,286078798.7,31.2,44.1 
1438867036.1,286078798.8,31.2,44.1 
1438867055.3,286078804.1,31.2,44.1 
1438867075.4,286078798.2,31.2,44.1 
1438867095.5,286078801.1,31.2,44.1 
1438867115.7,286078804.3,31.2,44.1 
1438867135.8,286078800.8,31.2,44.1 
1438867155.9,286078797.9,31.2,44.1 
1438867176.0,286078795.3,31.2,44.1 
1438867195.3,286078802.9,31.2,44.1 
1438867215.4,286078798.5,31.2,44.1 
1438867235.5,286078803.9,31.2,44.1 
1438867255.6,286078799.6,31.2,44.1 
1438867275.8,286078797.8,31.2,44.1 
1438867295.9,286078800.8,31.2,44.1 
1438867316.0,286078802.0,31.2,44.1 
1438867335.2,286078800.1,31.2,44.1 
1438867355.4,286078796.8,31.2,44.1 
1438867375.5,286078800.0,31.2,44.1 
1438867395.6,286078797.2,31.2,44.1 
1438867415.8,286078804.2,31.2,44.1 
1438867435.9,286078797.6,31.2,44.1 
1438867456.0,286078803.7,31.2,44.1 
1438867475.2,286078797.4,31.2,44.1 
1438867495.4,286078796.9,31.2,44.1 
1438867515.5,286078801.7,31.2,44.1 
1438867535.6,286078800.3,31.2,44.1 
1438867555.7,286078798.4,31.2,44.1 
1438867575.9,286078801.5,31.2,44.1 
1438867596.0,286078798.5,31.2,44.1 
1438867616.1,286078804.2,31.2,44.1 
1438867635.3,286078798.4,31.2,44.1 
1438867655.5,286078800.1,31.2,44.1 
1438867675.6,286078801.3,31.2,44.1 
1438867695.7,286078799.0,31.2,44.1 
1438867715.8,286078801.3,31.2,44.1 
1438867736.0,286078797.7,31.2,44.1 
1438867756.1,286078798.3,31.2,44.1 
1438867775.3,286078801.5,31.2,44.1 
1438867795.4,286078798.9,31.2,44.1 
1438867815.6,286078803.1,31.2,44.1 
1438867835.7,286078795.8,31.2,44.1 
1438867855.8,286078801.3,31.2,44.1 
1438867875.9,286078797.7,31.2,44.1 
1438867896.1,286078800.3,31.2,44.1 
1438867915.3,286078800.3,31.2,44.1 
1438867935.4,286078804.5,31.2,44.1 
1438867955.5,286078798.8,31.2,44.1 
1438867975.7,286078796.8,31.2,44.1 
1438867995.8,286078802.3,31.2,44.1 
1438868015.9,286078799.1,31.2,44.1 
1438868036.1,286078800.2,31.2,44.1 
1438868055.3,286078799.4,31.2,43.6 
1438868075.4,286078800.0,31.2,43.6 
1438868095.5,286078800.6,31.2,43.6 
1438868115.6,286078801.4,31.2,43.6 
1438868135.8,286078799.7,31.2,43.6 
1438868155.9,286078796.9,31.2,43.6 
1438868176.0,286078800.8,31.2,43.6 
1438868195.2,286078798.7,31.2,43.6 
1438868215.4,286078802.2,31.2,43.6 
1438868235.5,286078799.9,31.2,43.6 
1438868255.6,286078799.9,31.2,43.6 
1438868275.7,286078797.0,31.2,43.6 
1438868295.9,286078803.2,31.2,44.1 
1438868316.0,286078799.6,31.2,44.1 
1438868335.2,286078800.1,31.2,44.1 
1438868355.3,286078804.3,31.2,44.1 
1438868375.5,286078797.9,31.2,44.1 
1438868395.6,286078799.0,31.2,44.1 
1438868415.7,286078799.5,31.2,44.1 
1438868435.8,286078799.0,31.2,44.1 
1438868456.0,286078800.3,31.2,44.1 
1438868476.1,286078799.4,31.2,44.1 
1438868495.3,286078800.7,31.2,44.1 
1438868515.4,286078799.9,31.2,44.1 
1438868535.6,286078796.8,31.2,44.1 
1438868555.7,286078804.6,31.2,44.1 
1438868575.8,286078799.8,31.2,44.1 
1438868595.9,286078799.4,31.2,44.1 
1438868616.1,286078799.3,31.2,44.1 
1438868635.3,286078798.1,31.2,44.1 
1438868655.4,286078801.2,31.2,44.1 
1438868675.5,286078798.7,31.2,44.1 
1438868695.7,286078799.6,31.2,44.1 
1438868715.8,286078798.7,31.2,44.1 
1438868735.9,286078800.2,31.2,44.1 
1438868756.0,286078801.2,31.2,44.1 
1438868775.2,286078800.6,31.2,44.1 
1438868795.4,286078801.2,31.2,44.1 
1438868815.5,286078801.0,31.2,44.1 
1438868835.6,286078799.3,31.2,44.1 
1438868855.7,286078804.6,31.2,44.1 
1438868875.9,286078798.3,31.2,44.1 
1438868896.0,286078797.7,31.2,44.1 
1438868915.2,286078800.9,31.2,44.1 
1438868935.3,286078802.7,31.2,44.1 
1438868955.5,286078797.1,31.2,44.1 
1438868975.6,286078795.3,31.2,43.6 
1438868995.7,286078802.7,31.2,44.1 
1438869015.8,286078799.2,31.2,44.1 
1438869036.0,286078802.5,31.2,44.1 
1438869056.1,286078795.2,31.2,44.1 
1438869075.3,286078803.4,31.2,44.1 
1438869095.4,286078798.9,31.2,44.1 
1438869115.6,286078799.3,31.2,44.1 
1438869135.7,286078802.3,31.2,44.1 
1438869155.8,286078801.2,31.2,44.1 
1438869175.9,286078798.6,31.2,44.1 
1438869196.1,286078801.0,31.2,44.1 
1438869215.3,286078799.2,31.2,44.1 
1438869235.4,286078799.7,31.2,44.1 
1438869255.5,286078800.8,31.2,44.1 
1438869275.7,286078797.2,31.2,44.1 
1438869295.8,286078799.7,31.2,44.1 
1438869315.9,286078798.7,31.2,44.1 
1438869336.0,286078800.3,31.2,44.1 
1438869355.3,286078804.4,31.2,44.1 
1438869375.4,286078797.0,31.2,44.1 
1438869395.5,286078800.3,31.2,44.1 
1438869415.6,286078798.8,31.2,44.1 
1438869435.8,286078802.9,31.2,44.1 
1438869455.9,286078803.0,31.2,44.1 
1438869476.0,286078795.9,31.2,44.1 
1438869495.2,286078799.8,31.2,44.1 
1438869515.3,286078796.8,31.2,44.1 
1438869535.5,286078806.3,31.2,44.1 
1438869555.6,286078799.9,31.2,44.1 
1438869575.7,286078796.2,31.2,44.1 
1438869595.8,286078799.7,31.2,44.1 
