#timestamp,LO_Frequency,Temp,Hum 
1438876816.1,286078802.0,31.2,43.6 
1438876835.3,286078801.5,31.2,43.6 
1438876855.4,286078798.2,31.2,43.6 
1438876875.5,286078798.5,31.2,43.6 
1438876895.7,286078800.5,31.2,43.6 
1438876915.8,286078799.6,31.2,43.6 
1438876935.9,286078798.7,31.2,43.6 
1438876956.0,286078799.0,31.2,43.6 
1438876975.3,286078803.9,31.2,43.6 
1438876995.4,286078799.6,31.2,43.6 
1438877015.5,286078802.8,31.2,43.6 
1438877035.6,286078799.5,31.2,43.6 
1438877055.8,286078797.1,31.2,43.6 
1438877075.9,286078802.7,31.2,43.6 
1438877096.0,286078799.4,31.2,43.6 
1438877115.2,286078798.5,31.2,43.6 
1438877135.4,286078802.3,31.2,43.6 
1438877155.5,286078799.8,31.2,43.6 
1438877175.6,286078797.0,31.2,43.6 
1438877195.7,286078800.1,31.2,43.6 
1438877215.9,286078803.9,31.2,43.6 
1438877236.0,286078800.8,31.2,43.6 
1438877255.2,286078797.4,31.2,43.6 
1438877275.3,286078802.6,31.2,43.6 
1438877295.5,286078795.7,31.2,43.6 
1438877315.6,286078802.3,31.2,43.6 
1438877335.7,286078798.7,31.2,43.6 
1438877355.8,286078801.1,31.2,43.6 
1438877376.0,286078798.9,31.2,43.6 
1438877396.1,286078801.4,31.2,43.6 
1438877415.3,286078799.6,31.2,43.6 
1438877435.4,286078797.8,31.2,43.6 
1438877455.6,286078799.3,31.2,43.6 
1438877475.7,286078800.9,31.2,43.6 
1438877495.8,286078799.3,31.2,43.6 
1438877516.0,286078800.9,31.2,43.6 
1438877536.1,286078799.0,31.2,43.6 
1438877555.3,286078798.9,31.2,43.6 
1438877575.4,286078801.8,31.2,43.6 
1438877595.6,286078799.7,31.2,43.6 
1438877615.7,286078799.3,31.2,43.6 
1438877635.8,286078798.4,31.2,43.6 
1438877655.9,286078800.4,31.2,43.6 
1438877676.1,286078799.5,31.2,43.6 
1438877695.3,286078798.7,31.2,43.6 
1438877715.4,286078798.5,31.2,43.6 
1438877735.5,286078803.5,31.2,43.6 
1438877755.7,286078799.9,31.2,43.6 
1438877775.8,286078801.2,31.2,43.6 
1438877795.9,286078798.8,31.2,43.6 
1438877816.0,286078800.7,31.2,43.6 
1438877835.3,286078798.4,31.2,43.6 
1438877855.4,286078802.1,31.2,43.6 
1438877875.5,286078800.3,31.2,43.6 
1438877895.6,286078798.4,31.2,43.6 
1438877915.8,286078800.5,31.2,43.6 
1438877935.9,286078801.5,31.2,43.6 
1438877956.0,286078799.0,31.2,43.6 
1438877975.2,286078798.9,31.2,43.6 
1438877995.4,286078801.3,31.2,43.6 
1438878015.5,286078800.8,31.2,43.6 
1438878035.6,286078801.1,31.2,43.6 
1438878055.7,286078797.4,31.2,43.6 
1438878075.9,286078802.6,31.2,43.6 
1438878096.0,286078797.1,31.2,43.6 
1438878115.2,286078799.3,31.2,43.6 
1438878135.3,286078800.5,31.2,43.6 
1438878155.5,286078800.1,31.2,43.6 
1438878175.6,286078802.2,31.2,43.6 
1438878195.7,286078802.9,31.2,43.6 
1438878215.8,286078797.3,31.2,43.6 
1438878236.0,286078799.4,31.2,43.6 
1438878256.1,286078802.7,31.2,43.6 
1438878275.3,286078798.4,31.2,43.6 
1438878295.4,286078800.1,31.2,43.6 
1438878315.6,286078799.3,31.2,43.6 
1438878335.7,286078801.4,31.2,43.6 
1438878355.8,286078799.5,31.2,43.6 
1438878375.9,286078800.9,31.2,43.6 
1438878396.1,286078798.4,31.2,43.6 
1438878415.3,286078798.6,31.2,43.6 
1438878435.4,286078800.1,31.2,43.6 
1438878455.5,286078801.8,31.2,43.6 
1438878475.7,286078797.6,31.2,43.6 
1438878495.8,286078800.8,31.2,43.6 
1438878515.9,286078800.1,31.2,43.6 
1438878536.0,286078802.7,31.2,43.6 
1438878555.3,286078795.9,31.2,43.6 
1438878575.4,286078799.1,31.2,43.6 
1438878595.5,286078801.4,31.2,43.6 
1438878615.7,286078796.8,31.2,43.6 
1438878635.8,286078800.3,31.2,43.6 
1438878655.9,286078800.6,31.2,43.6 
1438878676.0,286078799.1,31.2,43.6 
1438878695.3,286078804.4,31.2,43.6 
1438878715.4,286078797.0,31.2,43.6 
1438878735.5,286078799.6,31.2,43.6 
1438878755.6,286078799.2,31.2,43.6 
1438878775.8,286078798.8,31.2,43.6 
1438878795.9,286078801.3,31.2,43.6 
1438878816.0,286078802.7,31.2,43.6 
1438878835.2,286078796.2,31.2,43.6 
1438878855.4,286078804.1,31.2,43.6 
1438878875.5,286078797.0,31.2,43.6 
1438878895.6,286078800.6,31.2,43.6 
1438878915.7,286078802.9,31.2,43.6 
1438878935.9,286078798.6,31.2,43.6 
1438878956.0,286078798.6,31.2,43.6 
1438878975.2,286078800.9,31.2,43.6 
1438878995.3,286078800.5,31.2,43.6 
1438879015.5,286078796.9,31.2,43.6 
1438879035.6,286078801.8,31.2,43.6 
1438879055.7,286078798.4,31.2,43.6 
1438879075.8,286078802.4,31.2,43.6 
1438879096.0,286078800.0,31.2,43.6 
1438879116.1,286078800.5,31.2,43.6 
1438879135.3,286078799.1,31.2,43.6 
1438879155.4,286078801.6,31.2,43.6 
1438879175.6,286078800.0,31.2,43.6 
1438879195.7,286078801.9,31.2,43.6 
1438879215.8,286078796.9,31.2,43.6 
1438879235.9,286078802.7,31.2,43.6 
1438879256.1,286078798.4,31.2,43.6 
1438879275.3,286078801.5,31.2,43.6 
1438879295.4,286078797.7,31.2,43.6 
1438879315.6,286078798.9,31.2,43.6 
1438879335.7,286078800.2,31.2,43.6 
1438879355.8,286078799.1,31.2,43.6 
1438879375.9,286078799.5,31.2,43.6 
1438879396.1,286078802.2,31.2,43.6 
1438879415.3,286078798.6,31.2,43.6 
1438879435.4,286078801.2,31.2,43.6 
1438879455.5,286078799.3,31.2,43.6 
1438879475.6,286078798.7,31.2,43.6 
1438879495.8,286078798.7,31.2,43.6 
1438879515.9,286078802.8,31.2,43.6 
1438879536.0,286078801.3,31.2,43.6 
1438879555.3,286078798.6,31.2,43.6 
1438879575.4,286078801.5,31.2,43.6 
1438879595.5,286078799.2,31.2,43.6 
1438879615.6,286078800.3,31.2,43.6 
1438879635.8,286078799.2,31.2,43.6 
1438879655.9,286078799.4,31.2,43.6 
1438879676.0,286078799.4,31.2,43.6 
1438879695.3,286078799.0,31.2,43.6 
1438879715.4,286078800.7,31.2,43.6 
1438879735.5,286078801.1,31.2,43.6 
1438879755.6,286078800.6,31.2,43.6 
1438879775.8,286078801.5,31.2,43.6 
1438879795.9,286078797.4,31.2,43.6 
1438879816.0,286078801.3,31.2,43.6 
1438879835.2,286078798.9,31.2,43.6 
1438879855.3,286078796.9,31.2,43.6 
1438879875.5,286078801.0,31.2,43.6 
1438879895.6,286078799.9,31.2,43.6 
1438879915.7,286078799.1,31.2,44.1 
1438879935.8,286078800.2,31.2,43.6 
1438879956.0,286078801.1,31.2,44.1 
1438879976.1,286078799.3,31.2,44.1 
1438879995.3,286078800.2,31.2,44.1 
1438880015.4,286078799.0,31.2,44.1 
1438880035.6,286078800.9,31.2,44.1 
1438880055.7,286078798.4,31.2,44.1 
1438880075.8,286078800.2,31.2,43.6 
1438880095.9,286078798.8,31.2,43.6 
1438880116.1,286078800.3,31.2,43.6 
1438880135.3,286078800.7,31.2,43.6 
1438880155.4,286078801.2,31.2,43.6 
1438880175.5,286078801.2,31.2,43.6 
1438880195.7,286078801.4,31.2,43.6 
1438880215.8,286078799.0,31.2,43.6 
1438880235.9,286078799.4,31.2,43.6 
1438880256.0,286078799.9,31.2,43.6 
1438880275.3,286078798.8,31.2,43.6 
1438880295.4,286078798.7,31.2,43.6 
1438880315.5,286078798.6,31.2,43.6 
1438880335.6,286078802.7,31.2,43.1 
1438880355.8,286078796.8,31.2,43.1 
1438880375.9,286078801.2,31.2,43.1 
1438880396.0,286078799.0,31.2,43.1 
