#timestamp,LO_Frequency,Temp,Hum 
1438840815.5,286078798.4,29.8,43.6 
1438840835.6,286078802.5,29.8,43.6 
1438840855.7,286078798.3,29.8,43.6 
1438840875.8,286078801.0,29.8,43.6 
1438840896.0,286078800.4,29.8,43.6 
1438840916.1,286078800.0,29.8,43.6 
1438840935.3,286078800.9,29.8,43.6 
1438840955.4,286078795.3,29.8,43.6 
1438840975.5,286078804.4,29.8,43.6 
1438840995.7,286078799.6,29.8,43.6 
1438841015.8,286078796.9,29.8,43.6 
1438841035.9,286078802.6,29.8,43.6 
1438841056.1,286078802.1,29.8,43.6 
1438841075.3,286078799.0,29.8,43.6 
1438841095.4,286078802.3,29.8,43.6 
1438841115.5,286078801.3,29.8,43.6 
1438841135.7,286078797.5,29.8,43.6 
1438841155.8,286078800.0,29.8,43.6 
1438841175.9,286078803.1,29.8,43.6 
1438841196.0,286078798.6,29.8,43.6 
1438841215.3,286078800.6,29.8,43.6 
1438841235.4,286078800.3,29.8,43.6 
1438841255.5,286078801.1,29.8,43.6 
1438841275.6,286078797.3,29.8,43.6 
1438841295.8,286078800.4,29.8,43.6 
1438841315.9,286078801.7,29.8,43.6 
1438841336.0,286078799.8,29.8,43.6 
1438841355.2,286078799.1,29.8,43.6 
1438841375.4,286078800.8,29.8,43.6 
1438841395.5,286078798.9,29.8,43.6 
1438841415.6,286078803.1,29.8,43.6 
1438841435.7,286078797.0,29.8,43.6 
1438841455.9,286078802.0,29.8,43.6 
1438841476.0,286078799.5,29.8,43.6 
1438841496.1,286078797.1,29.8,43.6 
1438841515.3,286078798.8,29.8,43.6 
1438841535.5,286078800.5,29.8,43.6 
1438841555.6,286078800.7,29.8,43.6 
1438841575.7,286078800.0,29.8,43.6 
1438841595.8,286078802.5,29.8,43.6 
1438841616.0,286078797.4,29.8,43.6 
1438841636.1,286078800.1,29.8,44.1 
1438841655.3,286078802.7,29.8,44.1 
1438841675.4,286078798.5,29.8,44.1 
1438841695.5,286078800.3,29.8,44.1 
1438841715.7,286078799.1,29.8,44.1 
1438841735.8,286078800.4,29.8,44.1 
1438841755.9,286078798.7,29.8,44.1 
1438841776.0,286078800.6,29.8,44.1 
1438841795.3,286078800.7,29.8,44.1 
1438841815.4,286078798.8,29.8,44.1 
1438841835.5,286078799.5,29.8,44.1 
1438841855.6,286078798.8,29.8,44.1 
1438841875.8,286078802.8,29.8,44.1 
1438841895.9,286078797.5,29.8,44.1 
1438841916.0,286078798.7,29.8,44.1 
1438841935.2,286078802.6,29.8,44.1 
1438841955.4,286078801.3,29.8,44.1 
1438841975.5,286078797.8,29.8,44.1 
1438841995.6,286078799.3,29.8,44.1 
1438842015.7,286078802.7,29.8,44.1 
1438842035.9,286078796.8,29.8,44.1 
1438842056.0,286078800.6,29.8,44.1 
1438842075.2,286078801.5,29.8,44.1 
1438842095.3,286078797.6,29.8,44.1 
1438842115.5,286078800.2,29.8,44.1 
1438842135.6,286078801.3,29.8,44.1 
1438842155.7,286078797.1,29.8,44.1 
1438842175.8,286078802.9,29.8,44.1 
1438842196.0,286078801.5,29.8,44.1 
1438842216.1,286078799.4,29.8,44.1 
1438842235.3,286078798.6,29.8,44.1 
1438842255.4,286078798.9,29.8,44.1 
1438842275.6,286078800.8,29.8,44.1 
1438842295.7,286078801.3,29.8,44.1 
1438842315.8,286078796.9,29.8,44.1 
1438842335.9,286078801.2,29.8,44.1 
1438842356.1,286078800.0,29.8,44.1 
1438842375.3,286078798.0,29.8,44.1 
1438842395.4,286078800.6,29.8,44.1 
1438842415.5,286078799.5,29.8,44.1 
1438842435.7,286078800.9,29.8,44.1 
1438842455.8,286078799.1,29.8,44.1 
1438842475.9,286078801.2,29.8,44.1 
1438842496.0,286078798.8,29.8,44.1 
1438842515.3,286078798.4,29.8,44.1 
1438842535.4,286078800.5,29.8,43.6 
1438842555.5,286078799.4,29.8,44.1 
1438842575.6,286078797.5,29.8,44.1 
1438842595.8,286078802.5,29.8,44.1 
1438842615.9,286078799.8,29.8,44.1 
1438842636.0,286078799.6,29.8,43.6 
1438842655.2,286078797.3,29.8,43.6 
1438842675.3,286078802.7,29.8,43.6 
1438842695.5,286078797.0,29.8,43.6 
1438842715.6,286078802.3,29.8,43.6 
1438842735.7,286078797.3,29.8,43.6 
1438842755.8,286078798.8,29.8,43.6 
1438842776.0,286078804.7,29.8,43.6 
1438842796.1,286078795.4,29.8,43.6 
1438842815.3,286078800.8,29.8,43.6 
1438842835.5,286078800.6,29.8,43.6 
1438842855.6,286078799.7,29.8,43.6 
1438842875.7,286078802.4,29.8,43.6 
1438842895.8,286078798.8,29.8,43.6 
1438842916.0,286078801.0,29.8,43.6 
1438842936.1,286078798.4,29.8,43.6 
1438842955.3,286078800.5,29.8,43.6 
1438842975.4,286078801.5,29.8,43.6 
1438842995.6,286078799.4,29.8,43.6 
1438843015.7,286078799.6,29.8,43.6 
1438843035.8,286078799.1,29.8,43.6 
1438843055.9,286078797.2,29.8,43.6 
1438843076.1,286078801.8,29.8,43.6 
1438843095.3,286078799.7,29.8,43.6 
1438843115.4,286078796.9,29.8,44.1 
1438843135.5,286078803.3,29.8,44.1 
1438843155.7,286078802.0,29.8,44.1 
1438843175.8,286078798.0,29.8,44.1 
1438843195.9,286078801.2,29.8,44.1 
1438843216.0,286078801.3,29.8,44.1 
1438843235.3,286078799.9,29.8,43.6 
1438843255.4,286078797.7,29.8,43.6 
1438843275.5,286078801.7,29.8,44.1 
1438843295.6,286078798.8,29.8,43.6 
1438843315.8,286078798.9,29.8,43.6 
1438843335.9,286078801.3,29.8,43.6 
1438843356.0,286078799.2,29.8,43.6 
1438843375.2,286078797.2,29.8,43.6 
1438843395.4,286078801.0,29.8,43.6 
1438843415.5,286078799.7,29.8,43.6 
1438843435.6,286078798.6,29.8,43.6 
1438843455.7,286078802.8,29.8,43.6 
1438843475.9,286078801.4,29.8,43.6 
1438843496.0,286078797.0,29.8,43.6 
1438843516.1,286078800.8,29.8,43.6 
1438843535.3,286078798.4,29.8,43.6 
1438843555.5,286078802.8,29.8,43.6 
1438843575.6,286078797.6,29.8,43.6 
1438843595.7,286078802.0,29.8,43.6 
1438843615.8,286078800.3,29.8,43.6 
1438843636.0,286078801.0,29.8,43.6 
1438843656.1,286078796.8,29.8,43.6 
1438843675.3,286078802.5,29.8,43.6 
1438843695.4,286078799.4,29.8,43.6 
1438843715.5,286078797.8,29.8,43.6 
1438843735.7,286078801.5,29.8,43.6 
1438843755.8,286078801.5,29.8,43.6 
1438843775.9,286078796.0,29.8,43.6 
1438843796.1,286078798.9,29.8,43.6 
1438843815.3,286078800.6,29.8,43.6 
1438843835.4,286078802.9,29.8,43.6 
1438843855.5,286078799.4,29.8,43.6 
1438843875.6,286078798.3,29.8,43.6 
1438843895.8,286078801.0,29.8,43.6 
1438843915.9,286078800.1,29.8,43.6 
1438843936.0,286078796.8,29.8,43.6 
1438843955.2,286078802.3,29.8,43.6 
1438843975.4,286078801.0,29.8,43.6 
1438843995.5,286078798.7,29.8,43.6 
1438844015.6,286078799.8,29.8,43.6 
1438844035.7,286078801.0,29.8,43.6 
1438844055.9,286078798.4,29.8,43.6 
1438844076.0,286078798.4,29.8,43.6 
1438844095.2,286078802.3,29.8,43.6 
1438844115.3,286078798.9,29.8,43.6 
1438844135.5,286078798.8,29.8,43.6 
1438844155.6,286078800.5,29.8,43.6 
1438844175.7,286078802.3,29.8,43.6 
1438844195.8,286078798.5,29.8,43.6 
1438844216.0,286078800.3,29.8,43.6 
1438844236.1,286078801.8,29.8,43.6 
1438844255.3,286078799.3,29.8,43.6 
1438844275.4,286078802.2,29.8,43.6 
1438844295.6,286078801.3,29.8,43.6 
1438844315.7,286078799.6,29.8,43.6 
1438844335.8,286078795.3,29.8,43.6 
1438844355.9,286078801.0,29.8,43.6 
1438844376.1,286078799.1,29.8,43.6 
1438844395.3,286078797.2,29.8,43.6 
