# file name; noise; peak f.; mag.; duration
20150806160031443_OBSJAROMER-R2_met.fits;0.44189;10573.2;1.11415;0.341333
20150806160046974_OBSJAROMER-R2_met.fits;0.106761;10618.7;0.228051;0.170667
20150806160034857_OBSJAROMER-R2_snap.fits;0.103487;10599.6;0.158795;0
20150806160141417_OBSJAROMER-R2_met.fits;0.151898;10606.9;0.71475;0.341333
20150806160225619_OBSJAROMER-R2_met.fits;0.13675;10612.8;0.380098;0.170667
20150806160231422_OBSJAROMER-R2_met.fits;0.182674;10599.6;0.614266;0.341333
20150806160134931_OBSJAROMER-R2_snap.fits;0.193524;10599.6;0.124863;0
20150806160241491_OBSJAROMER-R2_met.fits;0.347978;10623;0.898556;0.170667
20150806160311358_OBSJAROMER-R2_met.fits;0.170887;10573.2;0.387128;0.170667
20150806160235006_OBSJAROMER-R2_snap.fits;0.136268;10586.4;0.114489;0
20150806160335081_OBSJAROMER-R2_snap.fits;0.161681;10604;0.170881;0
20150806160435155_OBSJAROMER-R2_snap.fits;0.159356;10582;0.14108;0
20150806160607145_OBSJAROMER-R2_met.fits;0.1224;10608.4;0.280652;0.170667
20150806160535230_OBSJAROMER-R2_snap.fits;0.163522;10599.6;0.129225;0
20150806160635305_OBSJAROMER-R2_snap.fits;0.12675;10601.1;0.151829;0
20150806160735379_OBSJAROMER-R2_snap.fits;0.126008;10624.5;0.119945;0
20150806160849961_OBSJAROMER-R2_met.fits;0.118085;10582;0.239297;0.170667
20150806160835454_OBSJAROMER-R2_snap.fits;0.14202;10618.7;0.132405;0
20150806160935529_OBSJAROMER-R2_snap.fits;0.120816;10599.6;0.126098;0
20150806161131411_OBSJAROMER-R2_met.fits;0.423675;10580.6;0.87354;0.341333
20150806161035603_OBSJAROMER-R2_snap.fits;0.144949;10551.3;0.111916;0
20150806161207593_OBSJAROMER-R2_met.fits;0.115852;10573.2;0.319125;0.170667
20150806161135678_OBSJAROMER-R2_snap.fits;0.141717;10647.9;0.131016;0
20150806161329854_OBSJAROMER-R2_met.fits;0.0997576;10601.1;0.211587;0.170667
20150806161235753_OBSJAROMER-R2_snap.fits;0.147263;10599.6;0.126004;0
20150806161401427_OBSJAROMER-R2_met.fits;0.289251;10605.5;0.901481;0.341333
20150806161335827_OBSJAROMER-R2_snap.fits;0.127559;10601.1;0.122471;0
20150806161441534_OBSJAROMER-R2_met.fits;0.488948;10590.8;1.02819;0.170667
20150806161435902_OBSJAROMER-R2_snap.fits;0.150559;10601.1;0.102657;0
20150806161541438_OBSJAROMER-R2_met.fits;0.176798;10604;0.507819;0.341333
20150806161631443_OBSJAROMER-R2_met.fits;0.376558;10620.1;0.926838;0.341333
20150806161535977_OBSJAROMER-R2_snap.fits;0.100685;10587.9;0.14952;0
20150806161651411_OBSJAROMER-R2_met.fits;0.168296;10599.6;0.634454;0.341333
20150806161706601_OBSJAROMER-R2_met.fits;0.140997;10596.7;0.367719;0.170667
20150806161636051_OBSJAROMER-R2_snap.fits;0.118475;10596.7;0.120382;0
20150806161806846_OBSJAROMER-R2_met.fits;0.144437;10599.6;0.30196;0.170667
20150806161826473_OBSJAROMER-R2_met.fits;0.1608;10612.8;0.422436;0.682667
20150806161736126_OBSJAROMER-R2_snap.fits;0.142035;10560.1;0.119909;0
20150806161836201_OBSJAROMER-R2_snap.fits;0.158854;10549.8;0.130722;0
20150806161936275_OBSJAROMER-R2_snap.fits;0.0972334;10599.6;0.143224;0
20150806162051369_OBSJAROMER-R2_met.fits;0.172676;10599.6;0.464974;0.341333
20150806162101438_OBSJAROMER-R2_met.fits;0.331552;10595.2;0.869038;0.341333
20150806162036350_OBSJAROMER-R2_snap.fits;0.1374;10601.1;0.140916;0
20150806162136425_OBSJAROMER-R2_snap.fits;0.165624;10640.6;0.106878;0
20150806162236499_OBSJAROMER-R2_snap.fits;0.109521;10604;0.133307;0
20150806162336574_OBSJAROMER-R2_snap.fits;0.15157;10611.3;0.107707;0
20150806162436649_OBSJAROMER-R2_snap.fits;0.11475;10604;0.106409;0
20150806162536723_OBSJAROMER-R2_snap.fits;0.148687;10608.4;0.130919;0
20150806162636798_OBSJAROMER-R2_snap.fits;0.10377;10583.5;0.084846;0
20150806162812713_OBSJAROMER-R2_met.fits;0.108381;10599.6;0.291268;0.170667
20150806162827219_OBSJAROMER-R2_met.fits;0.14793;10599.6;0.372569;0.170667
20150806162736873_OBSJAROMER-R2_snap.fits;0.133426;10618.7;0.117463;0
20150806162836947_OBSJAROMER-R2_snap.fits;0.138155;10561.5;0.103367;0
20150806162937022_OBSJAROMER-R2_snap.fits;0.175431;10601.1;0.141339;0
20150806163037097_OBSJAROMER-R2_snap.fits;0.157929;10593.8;0.15952;0
20150806163231443_OBSJAROMER-R2_met.fits;0.127678;10604;0.577434;0.341333
20150806163137171_OBSJAROMER-R2_snap.fits;0.164138;10604;0.155455;0
20150806163331347_OBSJAROMER-R2_met.fits;0.193097;10611.3;0.447908;0.341333
20150806163237246_OBSJAROMER-R2_snap.fits;0.18264;10552.7;0.126808;0
20150806163431422_OBSJAROMER-R2_met.fits;0.142544;10617.2;0.735777;0.341333
20150806163337321_OBSJAROMER-R2_snap.fits;0.157555;10627.4;0.106982;0
20150806163437395_OBSJAROMER-R2_snap.fits;0.121678;10570.3;0.120079;0
20150806163611433_OBSJAROMER-R2_met.fits;0.144197;10646.5;0.821088;0.341333
20150806163537470_OBSJAROMER-R2_snap.fits;0.159241;10599.6;0.144235;0
20150806163701438_OBSJAROMER-R2_met.fits;0.370913;10576.2;1.00387;0.341333
20150806163720382_OBSJAROMER-R2_met.fits;0.0828585;10645;0.166756;0.170667
20150806163637545_OBSJAROMER-R2_snap.fits;0.126068;10555.7;0.144394;0
20150806163801171_OBSJAROMER-R2_met.fits;0.073906;10596.7;0.175439;0.170667
20150806163737619_OBSJAROMER-R2_snap.fits;0.168076;10599.6;0.114464;0
20150806163837694_OBSJAROMER-R2_snap.fits;0.195171;10551.3;0.15679;0
20150806164007123_OBSJAROMER-R2_met.fits;0.162864;10563;0.407161;0.170667
20150806163937769_OBSJAROMER-R2_snap.fits;0.156036;10565.9;0.114384;0
20150806164047401_OBSJAROMER-R2_met.fits;0.152979;10617.2;0.370617;0.170667
20150806164131433_OBSJAROMER-R2_met.fits;0.40081;10633.3;0.980754;0.341333
20150806164037843_OBSJAROMER-R2_snap.fits;0.170126;10608.4;0.125093;0
20150806164137918_OBSJAROMER-R2_snap.fits;0.117673;10620.1;0.131847;0
20150806164247209_OBSJAROMER-R2_met.fits;0.17902;10636.2;0.375415;0.170667
20150806164237993_OBSJAROMER-R2_snap.fits;0.131717;10551.3;0.129153;0
20150806164338067_OBSJAROMER-R2_snap.fits;0.115036;10599.6;0.12644;0
20150806164447017_OBSJAROMER-R2_met.fits;0.146253;10634.8;0.315259;0.170667
20150806164454185_OBSJAROMER-R2_met.fits;0.145645;10599.6;0.609219;0.341333
20150806164527294_OBSJAROMER-R2_met.fits;0.169216;10614.3;0.39233;0.170667
20150806164438142_OBSJAROMER-R2_snap.fits;0.164167;10564.5;0.146924;0
20150806164606718_OBSJAROMER-R2_met.fits;0.188186;10601.1;0.441325;0.170667
20150806164538217_OBSJAROMER-R2_snap.fits;0.164632;10604;0.148321;0
20150806164638291_OBSJAROMER-R2_snap.fits;0.158928;10577.6;0.109057;0
20150806164741097_OBSJAROMER-R2_met.fits;0.109933;10582;0.929049;0.341333
20150806164747582_OBSJAROMER-R2_met.fits;0.131484;10612.8;0.265565;0.170667
20150806164806697_OBSJAROMER-R2_met.fits;0.136182;10615.7;0.27653;0.170667
20150806164738366_OBSJAROMER-R2_snap.fits;0.133032;10601.1;0.160688;0
20150806164921449_OBSJAROMER-R2_met.fits;0.298715;10606.9;0.79043;0.341333
20150806164838441_OBSJAROMER-R2_snap.fits;0.129473;10561.5;0.121426;0
20150806165021353_OBSJAROMER-R2_met.fits;0.154731;10611.3;0.321676;0.341333
20150806164938515_OBSJAROMER-R2_snap.fits;0.183865;10599.6;0.137496;0
20150806165038590_OBSJAROMER-R2_snap.fits;0.183926;10549.8;0.111281;0
20150806165207166_OBSJAROMER-R2_met.fits;0.164103;10599.6;0.355216;0.170667
20150806165227305_OBSJAROMER-R2_met.fits;0.136901;10601.1;0.282205;0.170667
20150806165231401_OBSJAROMER-R2_met.fits;0.370344;10614.3;0.859792;0.341333
20150806165138665_OBSJAROMER-R2_snap.fits;0.143552;10599.6;0.142536;0
20150806165241470_OBSJAROMER-R2_met.fits;0.177748;10599.6;0.378894;0.170667
20150806165238739_OBSJAROMER-R2_snap.fits;0.106449;10599.6;0.122292;0
20150806165338814_OBSJAROMER-R2_snap.fits;0.152932;10637.7;0.172615;0
20150806165521385_OBSJAROMER-R2_met.fits;0.151177;10618.7;0.532521;0.341333
20150806165438889_OBSJAROMER-R2_snap.fits;0.1065;10637.7;0.118108;0
20150806165538963_OBSJAROMER-R2_snap.fits;0.16018;10643.6;0.144985;0
20150806165639038_OBSJAROMER-R2_snap.fits;0.132014;10598.1;0.1244;0
20150806165751401_OBSJAROMER-R2_met.fits;0.167874;10628.9;0.627109;0.341333
20150806165800787_OBSJAROMER-R2_met.fits;0.0721895;10599.6;0.154304;0.170667
20150806165831337_OBSJAROMER-R2_met.fits;0.144058;10599.6;0.322972;0.341333
20150806165739113_OBSJAROMER-R2_snap.fits;0.129158;10630.4;0.131825;0
20150806165843625_OBSJAROMER-R2_met.fits;0.128807;10601.1;1.01272;0.341333
20150806165907006_OBSJAROMER-R2_met.fits;0.141628;10579.1;0.287974;0.170667
20150806165839187_OBSJAROMER-R2_snap.fits;0.11652;10599.6;0.130137;0
20150806165939262_OBSJAROMER-R2_snap.fits;0.143184;10599.6;0.162181;0
