#timestamp,LO_Frequency,Temp,Hum 
1438862416.0,286078799.3,30.5,44.6 
1438862436.1,286078799.9,30.5,44.6 
1438862455.3,286078797.0,30.5,44.6 
1438862475.4,286078802.6,30.5,44.6 
1438862495.6,286078800.8,30.5,44.6 
1438862515.7,286078796.9,30.5,44.6 
1438862535.8,286078803.9,30.5,44.6 
1438862555.9,286078797.2,30.5,44.6 
1438862576.1,286078800.9,30.5,44.6 
1438862595.3,286078798.5,30.5,44.6 
1438862615.4,286078802.7,30.5,44.6 
1438862635.5,286078799.1,30.5,44.6 
1438862655.7,286078799.6,30.5,44.6 
1438862675.8,286078800.5,30.5,44.6 
1438862695.9,286078801.2,30.5,44.6 
1438862716.0,286078802.9,30.5,44.6 
1438862735.2,286078795.6,30.5,44.6 
1438862755.4,286078804.1,30.5,44.6 
1438862775.5,286078797.9,30.5,44.6 
1438862795.6,286078798.7,30.5,44.6 
1438862815.7,286078800.9,30.5,44.1 
1438862835.9,286078799.8,30.5,44.1 
1438862856.0,286078798.6,30.5,44.1 
1438862875.2,286078799.7,30.5,44.1 
1438862895.3,286078801.4,30.5,44.1 
1438862915.5,286078799.4,30.5,44.1 
1438862935.6,286078800.6,30.5,44.1 
1438862955.7,286078799.9,30.5,44.1 
1438862975.8,286078798.4,30.5,44.1 
1438862996.0,286078800.7,30.5,44.1 
1438863016.1,286078798.7,30.5,44.1 
1438863035.3,286078801.1,30.5,44.1 
1438863055.5,286078799.2,30.5,44.1 
1438863075.6,286078800.9,30.5,44.1 
1438863095.7,286078796.8,30.5,44.1 
1438863115.8,286078800.3,30.5,44.1 
1438863136.0,286078800.0,30.5,44.1 
1438863156.1,286078802.8,30.5,44.1 
1438863175.3,286078798.9,30.5,44.1 
1438863195.4,286078797.0,30.5,44.1 
1438863215.6,286078800.1,30.5,44.1 
1438863235.7,286078804.7,30.5,44.1 
1438863255.8,286078799.0,30.5,44.1 
1438863276.0,286078798.7,30.5,44.1 
1438863296.1,286078802.5,30.5,44.1 
1438863315.3,286078800.9,30.5,44.1 
1438863335.4,286078797.6,30.5,44.1 
1438863355.6,286078800.1,30.5,44.1 
1438863375.7,286078801.2,30.5,44.1 
1438863395.8,286078802.2,30.5,44.1 
1438863415.9,286078798.8,30.5,44.1 
1438863436.1,286078802.7,30.5,44.1 
1438863455.3,286078795.6,30.5,44.1 
1438863475.4,286078801.4,30.5,44.1 
1438863495.5,286078797.1,30.5,44.1 
1438863515.7,286078801.1,30.5,44.1 
1438863535.8,286078801.2,30.5,44.1 
1438863555.9,286078798.7,30.5,44.1 
1438863576.1,286078801.4,30.5,44.1 
1438863595.3,286078797.5,30.5,44.1 
1438863615.4,286078801.0,30.5,44.1 
1438863635.5,286078798.5,30.5,44.1 
1438863655.7,286078801.2,30.5,44.1 
1438863675.8,286078799.3,30.5,44.1 
1438863695.9,286078800.5,30.5,44.1 
1438863716.0,286078799.0,30.5,44.1 
1438863735.3,286078798.5,30.5,44.1 
1438863755.4,286078801.0,30.5,44.1 
1438863775.5,286078802.7,30.5,44.1 
1438863795.6,286078796.8,30.5,44.1 
1438863815.8,286078801.4,30.5,44.1 
1438863835.9,286078797.0,30.5,44.1 
1438863856.0,286078800.3,30.5,44.1 
1438863875.2,286078798.4,30.5,44.1 
1438863895.3,286078802.2,30.5,44.1 
1438863915.5,286078803.1,30.5,44.1 
1438863935.6,286078795.3,30.5,44.1 
1438863955.7,286078801.7,30.5,44.1 
1438863975.8,286078805.8,30.5,44.1 
1438863996.0,286078799.0,30.5,44.1 
1438864016.1,286078798.7,30.5,44.1 
1438864035.3,286078796.8,30.5,44.1 
1438864055.5,286078804.5,30.5,44.1 
1438864075.6,286078797.5,30.5,44.1 
1438864095.7,286078800.1,30.5,44.1 
1438864115.8,286078802.5,30.5,44.1 
1438864136.0,286078799.3,30.5,44.1 
1438864156.1,286078801.0,30.5,44.1 
1438864175.3,286078798.8,30.5,44.1 
1438864195.4,286078799.4,30.5,44.1 
1438864215.6,286078798.5,30.5,44.1 
1438864235.7,286078804.5,30.5,44.1 
1438864255.8,286078797.9,30.5,44.1 
1438864275.9,286078803.0,30.5,44.1 
1438864296.1,286078797.2,30.5,44.1 
1438864315.3,286078799.4,30.5,44.1 
1438864335.4,286078798.6,30.5,44.1 
1438864355.5,286078800.3,30.5,44.1 
1438864375.7,286078800.5,30.5,44.1 
1438864395.8,286078802.8,30.5,44.1 
1438864415.9,286078801.6,30.5,44.1 
1438864436.0,286078800.7,30.5,44.1 
1438864455.3,286078795.3,30.5,44.1 
1438864475.4,286078802.5,30.5,44.1 
1438864495.5,286078799.1,30.5,44.1 
1438864515.6,286078799.5,30.5,44.1 
1438864535.8,286078800.2,30.5,44.1 
1438864555.9,286078799.4,30.5,44.1 
1438864576.0,286078798.7,30.5,44.1 
1438864595.2,286078798.9,30.5,44.1 
1438864615.4,286078803.8,30.5,44.1 
1438864635.5,286078799.8,30.5,44.1 
1438864655.6,286078800.6,30.5,44.1 
1438864675.7,286078799.6,30.5,44.1 
1438864695.9,286078797.5,30.5,44.1 
1438864716.0,286078798.6,30.5,44.1 
1438864736.1,286078802.5,30.5,44.1 
1438864755.3,286078799.9,30.5,44.1 
1438864775.4,286078797.5,30.5,44.1 
1438864795.6,286078799.1,30.5,44.1 
1438864815.7,286078798.7,30.5,44.1 
1438864835.8,286078802.4,30.5,44.1 
1438864856.0,286078801.8,30.5,44.1 
1438864876.1,286078799.3,30.5,44.1 
1438864895.3,286078798.8,30.5,44.1 
1438864915.4,286078801.0,30.5,44.1 
1438864935.6,286078800.4,30.5,44.1 
1438864955.7,286078797.1,30.5,44.1 
1438864975.8,286078803.8,30.5,44.1 
1438864995.9,286078799.7,30.5,44.1 
1438865016.1,286078799.6,30.5,44.1 
1438865035.3,286078797.6,30.5,44.1 
1438865055.4,286078798.8,30.5,44.1 
1438865075.5,286078800.8,30.5,44.1 
1438865095.6,286078800.8,30.5,44.1 
1438865115.8,286078800.6,30.5,44.1 
1438865135.9,286078798.5,30.5,44.1 
1438865156.0,286078802.1,30.5,44.6 
1438865175.2,286078799.8,30.5,44.6 
1438865195.4,286078799.0,30.5,44.6 
1438865215.5,286078800.5,30.5,44.6 
1438865235.6,286078799.9,30.5,44.6 
1438865255.7,286078800.0,30.5,44.6 
1438865275.9,286078802.6,30.5,44.6 
1438865296.0,286078795.2,30.5,44.6 
1438865315.2,286078803.0,30.5,44.6 
1438865335.4,286078797.4,30.5,44.6 
1438865355.5,286078804.2,30.5,44.6 
1438865375.6,286078798.3,30.5,44.6 
1438865395.7,286078803.1,30.5,44.6 
1438865415.9,286078795.5,30.5,44.6 
1438865436.0,286078800.7,30.5,44.6 
1438865455.2,286078799.8,30.5,44.6 
1438865475.4,286078797.9,30.5,44.6 
1438865495.5,286078802.1,30.5,44.6 
1438865515.6,286078799.2,30.5,44.6 
1438865535.7,286078802.7,30.5,44.6 
1438865555.9,286078795.8,30.5,44.6 
1438865576.0,286078800.6,30.5,44.6 
1438865596.1,286078799.8,31.2,44.6 
1438865615.3,286078800.2,31.2,44.6 
1438865635.4,286078798.8,31.2,44.6 
1438865655.6,286078800.9,31.2,44.6 
1438865675.7,286078800.3,31.2,44.6 
1438865695.8,286078801.5,30.5,44.6 
1438865715.9,286078796.9,31.2,44.6 
1438865736.1,286078800.1,31.2,44.6 
1438865755.3,286078800.0,31.2,44.6 
1438865775.4,286078800.9,31.2,44.6 
1438865795.5,286078798.7,31.2,44.6 
1438865815.7,286078798.5,31.2,44.6 
1438865835.8,286078800.1,31.2,44.6 
1438865855.9,286078800.7,31.2,44.6 
1438865876.0,286078802.3,31.2,44.1 
1438865895.3,286078800.0,31.2,44.1 
1438865915.4,286078801.8,31.2,44.1 
1438865935.5,286078800.2,31.2,44.1 
1438865955.6,286078800.6,31.2,44.1 
1438865975.8,286078798.6,31.2,44.1 
1438865995.9,286078802.1,31.2,44.1 
