#timestamp,LO_Frequency,Temp,Hum 
1438873216.0,286078799.4,31.2,44.6 
1438873235.2,286078797.0,31.2,44.6 
1438873255.3,286078801.1,31.2,44.6 
1438873275.5,286078801.2,31.2,44.6 
1438873295.6,286078797.9,31.2,44.6 
1438873315.7,286078795.2,31.2,44.6 
1438873335.8,286078802.9,31.2,44.6 
1438873356.0,286078800.5,31.2,44.6 
1438873376.1,286078801.0,31.2,44.6 
1438873395.3,286078802.6,31.2,44.6 
1438873415.4,286078798.6,31.2,44.6 
1438873435.6,286078799.4,31.2,44.6 
1438873455.7,286078796.9,31.2,44.6 
1438873475.8,286078804.4,31.2,44.6 
1438873495.9,286078797.9,31.2,44.6 
1438873516.1,286078802.1,31.2,44.6 
1438873535.3,286078798.7,31.2,44.6 
1438873555.4,286078799.3,31.2,44.6 
1438873575.5,286078801.8,31.2,44.6 
1438873595.7,286078798.5,31.2,44.6 
1438873615.8,286078804.7,31.2,44.6 
1438873635.9,286078795.6,31.2,44.6 
1438873656.0,286078800.9,31.2,44.6 
1438873675.3,286078799.7,31.2,44.6 
1438873695.4,286078798.4,31.2,44.6 
1438873715.5,286078800.3,31.2,44.6 
1438873735.6,286078801.7,31.2,44.1 
1438873755.8,286078797.2,31.2,44.1 
1438873775.9,286078801.8,31.2,44.1 
1438873796.0,286078799.7,31.2,44.1 
1438873815.2,286078800.3,31.2,44.1 
1438873835.4,286078799.7,31.2,44.1 
1438873855.5,286078799.6,31.2,44.1 
1438873875.6,286078798.5,31.2,44.1 
1438873895.8,286078800.9,31.2,44.1 
1438873915.9,286078801.1,31.2,44.1 
1438873936.0,286078799.4,31.2,44.1 
1438873955.2,286078797.5,31.2,44.1 
1438873975.4,286078801.4,31.2,44.1 
1438873995.5,286078799.9,31.2,44.1 
1438874015.6,286078796.8,31.2,44.1 
1438874035.7,286078801.9,31.2,44.1 
1438874055.9,286078800.0,31.2,44.1 
1438874076.0,286078801.5,31.2,44.1 
1438874095.2,286078797.2,31.2,44.1 
1438874115.3,286078800.9,31.2,44.1 
1438874135.5,286078798.9,31.2,44.1 
1438874155.6,286078800.7,31.2,44.1 
1438874175.7,286078800.2,31.2,44.1 
1438874195.9,286078804.7,31.2,44.1 
1438874216.0,286078796.6,31.2,44.1 
1438874235.2,286078799.5,31.2,44.1 
1438874255.3,286078798.5,31.2,44.1 
1438874275.5,286078802.9,31.2,44.1 
1438874295.6,286078798.0,31.2,44.1 
1438874315.7,286078796.8,31.2,44.1 
1438874335.8,286078804.5,31.2,44.1 
1438874356.0,286078799.8,31.2,44.1 
1438874376.1,286078799.4,31.2,44.1 
1438874395.3,286078799.6,31.2,44.1 
1438874415.4,286078800.5,31.2,44.1 
1438874435.6,286078801.2,31.2,44.1 
1438874455.7,286078798.2,31.2,44.1 
1438874475.8,286078796.9,31.2,44.1 
1438874495.9,286078804.1,31.2,44.1 
1438874516.1,286078799.2,31.2,44.1 
1438874535.3,286078800.3,31.2,44.1 
1438874555.4,286078799.3,31.2,44.1 
1438874575.5,286078801.0,31.2,44.1 
1438874595.7,286078797.2,31.2,44.1 
1438874615.8,286078802.2,31.2,44.1 
1438874635.9,286078799.1,31.2,44.1 
1438874656.0,286078801.0,31.2,44.1 
1438874675.3,286078799.6,31.2,44.1 
1438874695.4,286078800.3,31.2,44.1 
1438874715.5,286078801.2,31.2,44.1 
1438874735.6,286078798.5,31.2,44.1 
1438874755.8,286078799.2,31.2,44.1 
1438874775.9,286078802.6,31.2,44.1 
1438874796.0,286078799.9,31.2,44.1 
1438874815.2,286078797.6,31.2,44.1 
1438874835.4,286078799.4,31.2,44.1 
1438874855.5,286078799.7,31.2,44.1 
1438874875.6,286078796.8,31.2,44.1 
1438874895.8,286078803.9,31.2,44.1 
1438874915.9,286078801.5,31.2,44.1 
1438874936.0,286078797.0,31.2,44.1 
1438874955.2,286078804.5,31.2,44.1 
1438874975.4,286078795.6,31.2,44.1 
1438874995.5,286078800.5,31.2,44.1 
1438875015.6,286078802.9,31.2,44.1 
1438875035.7,286078799.1,31.2,44.1 
1438875055.9,286078799.3,31.2,44.1 
1438875076.0,286078801.4,31.2,44.1 
1438875095.2,286078797.5,31.2,44.1 
1438875115.3,286078800.3,31.2,44.1 
1438875135.5,286078799.5,31.2,44.1 
1438875155.6,286078801.5,31.2,44.1 
1438875175.7,286078796.8,31.2,44.1 
1438875195.8,286078804.6,31.2,44.1 
1438875216.0,286078797.4,31.2,44.1 
1438875236.1,286078804.7,31.2,44.1 
1438875255.3,286078797.1,31.2,44.1 
1438875275.4,286078797.2,31.2,44.1 
1438875295.6,286078802.0,31.2,44.1 
1438875315.7,286078800.9,31.2,44.1 
1438875335.8,286078801.4,31.2,44.1 
1438875355.9,286078797.8,31.2,44.1 
1438875376.1,286078800.9,31.2,43.6 
1438875395.3,286078801.5,31.2,43.6 
1438875415.4,286078798.8,31.2,43.6 
1438875435.5,286078798.4,31.2,43.6 
1438875455.7,286078802.9,31.2,43.6 
1438875475.8,286078799.8,31.2,43.6 
1438875495.9,286078800.6,31.2,43.6 
1438875516.1,286078799.0,31.2,43.6 
1438875535.3,286078798.6,31.2,43.6 
1438875555.4,286078800.1,31.2,43.6 
1438875575.5,286078798.4,31.2,43.6 
1438875595.7,286078802.3,31.2,43.6 
1438875615.8,286078798.6,31.2,43.6 
1438875635.9,286078800.9,31.2,43.6 
1438875656.0,286078800.7,31.2,43.6 
1438875675.3,286078799.5,31.2,43.6 
1438875695.4,286078799.6,31.2,43.6 
1438875715.5,286078798.9,31.2,43.6 
1438875735.6,286078799.0,31.2,43.6 
1438875755.8,286078798.8,31.2,43.6 
1438875775.9,286078800.1,31.2,43.6 
1438875796.0,286078802.4,31.2,43.6 
1438875815.2,286078801.0,31.2,43.6 
1438875835.4,286078798.7,31.2,43.6 
1438875855.5,286078801.1,31.2,43.6 
1438875875.6,286078799.3,31.2,43.6 
1438875895.7,286078798.7,31.2,43.6 
1438875915.9,286078802.9,31.2,43.6 
1438875936.0,286078798.7,31.2,43.6 
1438875956.1,286078800.0,31.2,43.6 
1438875975.3,286078797.6,31.2,43.6 
1438875995.5,286078804.3,31.2,43.6 
1438876015.6,286078795.7,31.2,43.6 
1438876035.7,286078802.6,31.2,43.6 
1438876055.8,286078799.0,31.2,43.6 
1438876076.0,286078800.5,31.2,43.6 
1438876096.1,286078801.0,31.2,43.6 
1438876115.3,286078801.4,31.2,43.6 
1438876135.4,286078798.3,31.2,43.6 
1438876155.5,286078797.4,31.2,43.6 
1438876175.7,286078801.7,31.2,43.6 
1438876195.8,286078799.4,31.2,43.6 
1438876215.9,286078800.4,31.2,43.6 
1438876236.0,286078799.9,31.2,43.6 
1438876255.3,286078798.5,31.2,43.6 
1438876275.4,286078800.3,31.2,43.6 
1438876295.5,286078800.8,31.2,43.6 
1438876315.6,286078799.2,31.2,43.6 
1438876335.8,286078802.8,31.2,43.6 
1438876355.9,286078801.1,31.2,43.6 
1438876376.0,286078798.8,31.2,43.6 
1438876395.2,286078801.3,31.2,43.6 
1438876415.4,286078796.8,31.2,43.6 
1438876435.5,286078796.9,31.2,43.6 
1438876455.6,286078801.7,31.2,43.6 
1438876475.7,286078798.5,31.2,43.6 
1438876495.9,286078802.5,31.2,43.6 
1438876516.0,286078799.9,31.2,43.6 
1438876535.2,286078799.5,31.2,43.6 
1438876555.3,286078798.9,31.2,43.6 
1438876575.5,286078802.1,31.2,43.6 
1438876595.6,286078800.4,31.2,43.6 
1438876615.7,286078804.1,31.2,43.6 
1438876635.8,286078799.2,31.2,43.6 
1438876656.0,286078799.9,31.2,43.6 
1438876676.1,286078798.1,31.2,43.6 
1438876695.3,286078800.9,31.2,43.6 
1438876715.4,286078799.4,31.2,43.6 
1438876735.6,286078800.3,31.2,43.6 
1438876755.7,286078799.7,31.2,43.6 
1438876775.8,286078801.3,31.2,43.6 
1438876795.9,286078795.2,31.2,43.6 
