#timestamp,LO_Frequency,Temp,Hum 
1438826416.0,286078798.9,30.5,41.6 
1438826436.1,286078800.2,30.5,41.6 
1438826455.3,286078800.6,30.5,41.6 
1438826475.4,286078800.5,30.5,41.6 
1438826495.6,286078798.5,30.5,41.6 
1438826515.7,286078802.7,30.5,41.6 
1438826535.8,286078796.9,30.5,41.6 
1438826555.9,286078803.0,30.5,41.6 
1438826576.1,286078799.9,30.5,41.1 
1438826595.3,286078798.7,30.5,41.1 
1438826615.4,286078800.6,30.5,41.1 
1438826635.5,286078798.8,30.5,41.1 
1438826655.7,286078802.3,30.5,41.1 
1438826675.8,286078802.9,30.5,41.6 
1438826695.9,286078797.2,30.5,41.6 
1438826716.1,286078799.3,30.5,41.6 
1438826735.3,286078801.5,30.5,41.6 
1438826755.4,286078796.8,30.5,41.6 
1438826775.5,286078802.9,30.5,41.6 
1438826795.6,286078798.5,30.5,41.6 
1438826815.8,286078803.1,30.5,41.1 
1438826835.9,286078799.6,30.5,41.6 
1438826856.0,286078798.8,30.5,41.6 
1438826875.2,286078800.9,30.5,41.6 
1438826895.4,286078801.1,30.5,41.6 
1438826915.5,286078800.9,30.5,41.6 
1438826935.6,286078801.4,30.5,41.6 
1438826955.8,286078798.3,30.5,41.6 
1438826975.9,286078799.4,30.5,41.6 
1438826996.0,286078800.8,30.5,41.6 
1438827015.2,286078798.5,30.5,41.6 
1438827035.4,286078800.9,30.5,41.6 
1438827055.5,286078799.2,30.5,41.6 
1438827075.6,286078800.4,30.5,41.6 
1438827095.7,286078799.2,30.5,41.6 
1438827115.9,286078802.8,30.5,41.6 
1438827136.0,286078796.9,30.5,41.6 
1438827156.1,286078802.6,30.5,41.6 
1438827175.3,286078799.3,30.5,41.6 
1438827195.4,286078799.0,30.5,41.6 
1438827215.6,286078800.8,30.5,41.6 
1438827235.7,286078800.7,30.5,41.6 
1438827255.8,286078799.8,30.5,41.6 
1438827275.9,286078799.0,30.5,41.6 
1438827296.1,286078800.7,30.5,41.6 
1438827315.3,286078798.9,30.5,41.6 
1438827335.4,286078802.4,30.5,41.6 
1438827355.5,286078798.7,30.5,41.6 
1438827375.7,286078800.7,30.5,41.6 
1438827395.8,286078799.1,30.5,41.6 
1438827415.9,286078800.2,30.5,41.6 
1438827436.1,286078800.6,30.5,41.6 
1438827455.3,286078801.5,30.5,41.6 
1438827475.4,286078797.2,30.5,41.6 
1438827495.5,286078800.7,30.5,41.6 
1438827515.7,286078799.3,30.5,41.6 
1438827535.8,286078800.3,30.5,41.6 
1438827555.9,286078801.4,30.5,41.6 
1438827576.0,286078799.0,30.5,41.6 
1438827595.3,286078799.3,30.5,41.1 
1438827615.4,286078800.8,30.5,41.6 
1438827635.5,286078799.8,30.5,41.6 
1438827655.6,286078799.0,30.5,41.6 
1438827675.8,286078801.5,30.5,41.6 
1438827695.9,286078797.2,30.5,41.6 
1438827716.0,286078800.9,30.5,41.6 
1438827735.2,286078801.5,30.5,41.6 
1438827755.4,286078801.0,30.5,41.6 
1438827775.5,286078798.7,30.5,41.6 
1438827795.6,286078800.8,30.5,41.6 
1438827815.7,286078803.0,30.5,41.6 
1438827835.9,286078798.9,29.8,41.6 
1438827856.0,286078798.4,29.8,41.6 
1438827876.1,286078801.2,29.8,41.6 
1438827895.3,286078797.2,29.8,41.6 
1438827915.5,286078800.6,30.5,41.6 
1438827935.6,286078798.5,30.5,41.6 
1438827955.7,286078802.6,30.5,41.6 
1438827975.8,286078799.1,30.5,41.6 
1438827996.0,286078800.7,29.8,41.6 
1438828016.1,286078801.2,29.8,41.6 
1438828035.3,286078798.1,29.8,41.6 
1438828055.4,286078799.1,30.5,41.6 
1438828075.6,286078800.1,30.5,41.6 
1438828095.7,286078804.6,29.8,41.6 
1438828115.8,286078801.4,29.8,41.6 
1438828135.9,286078796.9,29.8,41.6 
1438828156.1,286078800.9,29.8,41.6 
1438828175.3,286078804.7,29.8,41.6 
1438828195.4,286078798.7,29.8,41.6 
1438828215.5,286078800.9,29.8,41.6 
1438828235.7,286078797.7,29.8,41.6 
1438828255.8,286078802.6,29.8,41.6 
1438828275.9,286078796.8,29.8,41.6 
1438828296.0,286078800.1,29.8,41.6 
1438828315.2,286078802.6,29.8,41.6 
1438828335.4,286078798.9,29.8,41.6 
1438828355.5,286078805.9,29.8,41.6 
1438828375.6,286078797.4,29.8,41.6 
1438828395.7,286078798.5,29.8,41.6 
1438828415.9,286078801.4,29.8,41.6 
1438828436.0,286078798.4,29.8,41.6 
1438828455.2,286078802.3,29.8,41.6 
1438828475.4,286078801.5,29.8,41.6 
1438828495.5,286078800.7,29.8,41.6 
1438828515.6,286078798.8,29.8,41.6 
1438828535.7,286078801.4,29.8,41.6 
1438828555.9,286078798.1,29.8,41.6 
1438828576.0,286078802.2,29.8,41.6 
1438828596.1,286078799.3,29.8,41.6 
1438828615.3,286078795.7,29.8,41.6 
1438828635.4,286078800.6,29.8,41.6 
1438828655.6,286078800.0,29.8,41.6 
1438828675.7,286078802.0,29.8,41.6 
1438828695.8,286078802.9,29.8,41.6 
1438828715.9,286078798.7,29.8,41.6 
1438828736.1,286078797.5,29.8,41.6 
1438828755.3,286078800.3,29.8,41.6 
1438828775.4,286078801.1,29.8,41.6 
1438828795.6,286078799.8,29.8,41.6 
1438828815.7,286078800.7,29.8,41.6 
1438828835.8,286078798.7,29.8,41.6 
1438828855.9,286078800.5,29.8,41.6 
1438828876.1,286078798.4,29.8,41.6 
1438828895.3,286078801.9,29.8,41.6 
1438828915.4,286078801.5,29.8,41.6 
1438828935.6,286078799.2,29.8,41.6 
1438828955.7,286078799.9,29.8,41.6 
1438828975.8,286078797.5,29.8,41.6 
1438828995.9,286078801.1,29.8,41.6 
1438829016.1,286078797.6,29.8,41.6 
1438829035.3,286078800.9,29.8,41.6 
1438829055.4,286078799.1,29.8,41.6 
1438829075.5,286078800.0,29.8,41.6 
1438829095.7,286078801.2,29.8,41.6 
1438829115.8,286078800.1,29.8,41.6 
1438829135.9,286078801.8,29.8,41.6 
1438829156.0,286078798.9,29.8,41.6 
1438829175.3,286078800.1,29.8,41.6 
1438829195.4,286078800.3,29.8,41.6 
1438829215.5,286078803.1,29.8,41.6 
1438829235.6,286078800.9,29.8,41.6 
1438829255.8,286078798.8,29.8,41.6 
1438829275.9,286078804.2,29.8,41.6 
1438829296.0,286078800.8,29.8,41.6 
1438829315.2,286078797.7,29.8,41.6 
1438829335.4,286078800.2,29.8,41.6 
1438829355.5,286078800.6,29.8,41.6 
1438829375.6,286078801.5,29.8,41.6 
1438829395.7,286078798.2,29.8,41.6 
1438829415.9,286078799.8,29.8,41.6 
1438829436.0,286078797.1,29.8,41.6 
1438829455.2,286078801.4,29.8,41.6 
1438829475.3,286078803.1,29.8,41.6 
1438829495.5,286078799.4,29.8,41.6 
1438829515.6,286078797.3,29.8,41.6 
1438829535.7,286078801.3,29.8,41.6 
1438829555.8,286078799.7,29.8,41.6 
1438829576.0,286078801.0,29.8,41.6 
1438829596.1,286078799.0,29.8,41.6 
1438829615.3,286078798.4,29.8,41.6 
1438829635.4,286078801.3,29.8,41.6 
1438829655.6,286078799.6,29.8,41.6 
1438829675.7,286078797.4,29.8,41.6 
1438829695.8,286078802.2,29.8,41.6 
1438829716.0,286078800.1,29.8,41.6 
1438829736.1,286078801.2,29.8,41.6 
1438829755.3,286078798.9,29.8,41.6 
1438829775.4,286078799.6,29.8,41.6 
1438829795.5,286078799.2,29.8,41.6 
1438829815.7,286078798.6,29.8,41.6 
1438829835.8,286078801.7,29.8,41.6 
1438829855.9,286078803.1,29.8,41.6 
1438829876.0,286078799.4,29.8,41.6 
1438829895.3,286078797.4,29.8,41.6 
1438829915.4,286078798.5,29.8,41.6 
1438829935.5,286078800.9,29.8,41.6 
1438829955.6,286078801.0,29.8,41.6 
1438829975.8,286078801.5,29.8,41.6 
1438829995.9,286078799.3,29.8,41.6 
