# file name; noise; peak f.; mag.; duration
20150806190007337_OBSJAROMER-R2_met.fits;0.130199;10599.6;0.430384;0.512
20150806190011433_OBSJAROMER-R2_met.fits;0.18092;10601.1;0.874325;0.170667
20150806190048297_OBSJAROMER-R2_snap.fits;0.17996;10589.4;0.119144;0
20150806190227454_OBSJAROMER-R2_met.fits;0.151133;10646.5;0.312749;0.170667
20150806190148371_OBSJAROMER-R2_snap.fits;0.155407;10602.5;0.203374;0
20150806190306707_OBSJAROMER-R2_met.fits;0.289931;10615.7;0.581194;0.170667
20150806190309609_OBSJAROMER-R2_met.fits;0.0733484;10627.4;0.172561;0.170667
20150806190248446_OBSJAROMER-R2_snap.fits;0.347844;10646.5;0.290775;0
20150806190427262_OBSJAROMER-R2_met.fits;0.196625;10606.9;0.457217;0.170667
20150806190348521_OBSJAROMER-R2_snap.fits;0.169825;10636.2;0.155214;0
20150806190501395_OBSJAROMER-R2_met.fits;0.193761;10624.5;0.589161;0.341333
20150806190511465_OBSJAROMER-R2_met.fits;0.211865;10640.6;0.896838;0.170667
20150806190448595_OBSJAROMER-R2_snap.fits;0.16825;10579.1;0.112207;0
20150806190548670_OBSJAROMER-R2_snap.fits;0.494295;10617.2;0.290282;0
20150806190648745_OBSJAROMER-R2_snap.fits;0.16771;10626;0.118948;0
20150806190748819_OBSJAROMER-R2_snap.fits;0.155769;10647.9;0.173782;0
20150806190847017_OBSJAROMER-R2_met.fits;0.204042;10614.3;0.563802;0.170667
20150806190848894_OBSJAROMER-R2_snap.fits;0.16905;10599.6;0.195033;0
20150806191001769_OBSJAROMER-R2_met.fits;0.115183;10592.3;0.231258;0.170667
20150806191023443_OBSJAROMER-R2_met.fits;0.128706;10579.1;0.303613;0.170667
20150806190948969_OBSJAROMER-R2_snap.fits;0.229684;10577.6;0.194105;0
20150806191049043_OBSJAROMER-R2_snap.fits;0.181448;10617.2;0.139138;0
20150806191149118_OBSJAROMER-R2_snap.fits;0.154838;10574.7;0.141596;0
20150806191246803_OBSJAROMER-R2_met.fits;0.292531;10645;0.625524;0.170667
20150806191311379_OBSJAROMER-R2_met.fits;0.138461;10573.2;0.567172;0.341333
20150806191341417_OBSJAROMER-R2_met.fits;0.486677;10582;0.992038;0.170667
20150806191249193_OBSJAROMER-R2_snap.fits;0.110252;10621.6;0.175373;0
20150806191401555_OBSJAROMER-R2_met.fits;0.410231;10564.5;0.835654;0.170667
20150806191349267_OBSJAROMER-R2_snap.fits;0.149249;10624.5;0.168256;0
20150806191541566_OBSJAROMER-R2_met.fits;0.22306;10599.6;0.518376;0.170667
20150806191449342_OBSJAROMER-R2_snap.fits;0.165322;10612.8;0.13563;0
20150806191549417_OBSJAROMER-R2_snap.fits;0.165272;10585;0.142517;0
20150806191711507_OBSJAROMER-R2_met.fits;0.197337;10596.7;0.758447;0.170667
20150806191649491_OBSJAROMER-R2_snap.fits;0.167116;10623;0.125951;0
20150806191749566_OBSJAROMER-R2_snap.fits;0.160134;10599.6;0.147869;0
20150806191934697_OBSJAROMER-R2_met.fits;0.105971;10587.9;0.21398;0.512
20150806191849641_OBSJAROMER-R2_snap.fits;0.16381;10631.8;0.131406;0
20150806192011390_OBSJAROMER-R2_met.fits;0.199343;10561.5;0.461873;0.341333
20150806192031358_OBSJAROMER-R2_met.fits;0.15905;10624.5;0.506358;0.341333
20150806191949715_OBSJAROMER-R2_snap.fits;0.156453;10608.4;0.15282;0
20150806192121363_OBSJAROMER-R2_met.fits;0.21258;10549.8;0.441178;0.170667
20150806192049790_OBSJAROMER-R2_snap.fits;0.168578;10577.6;0.156541;0
20150806192149865_OBSJAROMER-R2_snap.fits;0.124657;10592.3;0.132367;0
20150806192247038_OBSJAROMER-R2_met.fits;0.134848;10639.2;0.272012;0.170667
20150806192251475_OBSJAROMER-R2_met.fits;0.26641;10642.1;0.977968;0.170667
20150806192249939_OBSJAROMER-R2_snap.fits;0.184414;10571.8;0.133377;0
20150806192350014_OBSJAROMER-R2_snap.fits;0.119799;10605.5;0.128521;0
20150806192501523_OBSJAROMER-R2_met.fits;0.379831;10604;0.798828;0.170667
20150806192511422_OBSJAROMER-R2_met.fits;0.246015;10606.9;0.603082;0.341333
20150806192522857_OBSJAROMER-R2_met.fits;0.181347;10595.2;0.450481;0.170667
20150806192531390_OBSJAROMER-R2_met.fits;0.147989;10612.8;0.556917;0.341333
20150806192450089_OBSJAROMER-R2_snap.fits;0.158986;10601.1;0.120263;0
20150806192547091_OBSJAROMER-R2_met.fits;0.175736;10623;0.429256;0.170667
20150806192611326_OBSJAROMER-R2_met.fits;0.16414;10609.9;0.382821;0.341333
20150806192627539_OBSJAROMER-R2_met.fits;0.135008;10571.8;0.34238;0.170667
20150806192550163_OBSJAROMER-R2_snap.fits;0.184719;10626;0.140307;0
20150806192650238_OBSJAROMER-R2_snap.fits;0.156368;10552.7;0.141609;0
20150806192835881_OBSJAROMER-R2_met.fits;0.148861;10582;0.343278;0.170667
20150806192750313_OBSJAROMER-R2_snap.fits;0.139099;10626;0.127129;0
20150806192850387_OBSJAROMER-R2_snap.fits;0.141542;10601.1;0.141556;0
20150806192950462_OBSJAROMER-R2_snap.fits;0.156133;10646.5;0.124317;0
20150806193141566_OBSJAROMER-R2_met.fits;0.387008;10593.8;0.780147;0.170667
20150806193050537_OBSJAROMER-R2_snap.fits;0.162374;10552.7;0.124815;0
20150806193206995_OBSJAROMER-R2_met.fits;0.131098;10621.6;0.299432;0.170667
20150806193216041_OBSJAROMER-R2_met.fits;0.10414;10551.3;0.217443;0.170667
20150806193150611_OBSJAROMER-R2_snap.fits;0.137104;10605.5;0.147122;0
20150806193301438_OBSJAROMER-R2_met.fits;0.192167;10628.9;0.851637;0.341333
20150806193346494_OBSJAROMER-R2_met.fits;0.152261;10617.2;0.432265;0.170667
20150806193250686_OBSJAROMER-R2_snap.fits;0.192427;10599.6;0.111189;0
20150806193409875_OBSJAROMER-R2_met.fits;0.147657;10605.5;0.328549;1.87733
20150806193430526_OBSJAROMER-R2_met.fits;0.104515;10551.3;0.218209;0.170667
20150806193350761_OBSJAROMER-R2_snap.fits;0.208781;10599.6;0.115154;0
20150806193451347_OBSJAROMER-R2_met.fits;0.222802;10626;0.467309;0.341333
20150806193521385_OBSJAROMER-R2_met.fits;0.181914;10599.6;0.615158;0.341333
20150806193450835_OBSJAROMER-R2_snap.fits;0.148941;10599.6;0.12059;0
20150806193550910_OBSJAROMER-R2_snap.fits;0.139319;10637.7;0.14012;0
20150806193706174_OBSJAROMER-R2_met.fits;0.170897;10595.2;0.382173;1.024
20150806193711465_OBSJAROMER-R2_met.fits;0.259615;10601.1;0.582247;0.170667
20150806193650985_OBSJAROMER-R2_snap.fits;0.145094;10568.8;0.130719;0
20150806193751059_OBSJAROMER-R2_snap.fits;0.170689;10601.1;0.179903;0
20150806193851134_OBSJAROMER-R2_snap.fits;0.111164;10642.1;0.116782;0
20150806193951209_OBSJAROMER-R2_snap.fits;0.129508;10623;0.130471;0
20150806194131390_OBSJAROMER-R2_met.fits;0.324125;10636.2;0.877134;0.341333
20150806194051283_OBSJAROMER-R2_snap.fits;0.163525;10636.2;0.135365;0
20150806194151358_OBSJAROMER-R2_snap.fits;0.17176;10560.1;0.150394;0
20150806194321470_OBSJAROMER-R2_met.fits;0.142955;10599.6;0.659124;0.170667
20150806194251433_OBSJAROMER-R2_snap.fits;0.178043;10601.1;0.149544;0
20150806194441342_OBSJAROMER-R2_met.fits;0.186315;10565.9;0.455166;0.341333
20150806194351507_OBSJAROMER-R2_snap.fits;0.161553;10601.1;0.173024;0
20150806194531347_OBSJAROMER-R2_met.fits;0.170375;10623;0.398364;0.341333
20150806194451582_OBSJAROMER-R2_snap.fits;0.159858;10593.8;0.127898;0
20150806194603262_OBSJAROMER-R2_met.fits;0.0779108;10601.1;0.167847;0.170667
20150806194551657_OBSJAROMER-R2_snap.fits;0.174771;10611.3;0.12852;0
20150806194727059_OBSJAROMER-R2_met.fits;0.154337;10596.7;0.342129;0.170667
20150806194747198_OBSJAROMER-R2_met.fits;0.140905;10599.6;0.33529;0.170667
20150806194651731_OBSJAROMER-R2_snap.fits;0.155082;10621.6;0.153127;0
20150806194806483_OBSJAROMER-R2_met.fits;0.243156;10642.1;0.533017;0.170667
20150806194751806_OBSJAROMER-R2_snap.fits;0.189969;10599.6;0.147671;0
20150806194851881_OBSJAROMER-R2_snap.fits;0.148217;10551.3;0.142236;0
20150806194951955_OBSJAROMER-R2_snap.fits;0.185738;10551.3;0.131045;0
20150806195052030_OBSJAROMER-R2_snap.fits;0.141673;10620.1;0.145794;0
20150806195243134_OBSJAROMER-R2_met.fits;0.0818662;10585;0.17304;0.170667
20150806195152105_OBSJAROMER-R2_snap.fits;0.155181;10640.6;0.124598;0
20150806195345598_OBSJAROMER-R2_met.fits;0.116074;10606.9;0.294263;0.341333
20150806195252179_OBSJAROMER-R2_snap.fits;0.199686;10580.6;0.164745;0
20150806195352254_OBSJAROMER-R2_snap.fits;0.138822;10599.6;0.122104;0
20150806195451475_OBSJAROMER-R2_met.fits;0.620121;10570.3;1.27597;0.170667
20150806195452329_OBSJAROMER-R2_snap.fits;0.158805;10601.1;0.167466;0
20150806195552403_OBSJAROMER-R2_snap.fits;0.211807;10585;0.158445;0
20150806195746750_OBSJAROMER-R2_met.fits;0.1297;10589.4;0.281419;0.170667
20150806195652478_OBSJAROMER-R2_snap.fits;0.157644;10606.9;0.160111;0
20150806195806889_OBSJAROMER-R2_met.fits;0.13167;10599.6;0.284433;0.170667
20150806195821395_OBSJAROMER-R2_met.fits;0.265372;10615.7;0.821003;0.341333
20150806195831465_OBSJAROMER-R2_met.fits;0.372161;10611.3;0.870554;0.170667
20150806195752553_OBSJAROMER-R2_snap.fits;0.162571;10587.9;0.128466;0
20150806195908670_OBSJAROMER-R2_met.fits;0.0753133;10601.1;0.169546;0.170667
20150806195921470_OBSJAROMER-R2_met.fits;0.377395;10582;0.870544;0.170667
20150806195852627_OBSJAROMER-R2_snap.fits;0.143767;10601.1;0.126118;0
20150806195952702_OBSJAROMER-R2_snap.fits;0.12369;10589.4;0.134547;0
