#timestamp,LO_Frequency,Temp,Hum 
1438891215.2,286078799.7,31.9,43.1 
1438891235.4,286078799.7,31.9,43.1 
1438891255.5,286078801.4,31.9,43.1 
1438891275.6,286078798.8,31.9,43.1 
1438891295.7,286078800.2,31.9,43.1 
1438891315.9,286078801.2,31.9,43.1 
1438891336.0,286078801.5,31.9,43.1 
1438891356.1,286078796.8,31.9,43.1 
1438891375.3,286078801.1,31.9,43.1 
1438891395.5,286078801.2,31.9,43.1 
1438891415.6,286078799.3,31.9,42.6 
1438891435.7,286078800.9,31.9,42.6 
1438891455.8,286078799.7,31.9,42.6 
1438891476.0,286078798.4,31.9,42.6 
1438891496.1,286078800.8,31.9,42.6 
1438891515.3,286078798.6,31.9,42.6 
1438891535.4,286078801.2,31.9,43.1 
1438891555.6,286078801.1,31.9,43.1 
1438891575.7,286078799.5,31.9,43.1 
1438891595.8,286078798.9,31.9,43.1 
1438891615.9,286078798.9,31.9,43.1 
1438891636.1,286078798.6,31.9,43.1 
1438891655.3,286078799.8,31.9,43.1 
1438891675.4,286078801.5,31.9,43.1 
1438891695.5,286078799.0,31.9,43.1 
1438891715.7,286078799.1,31.9,43.1 
1438891735.8,286078799.2,31.9,43.1 
1438891755.9,286078799.0,31.9,42.6 
1438891776.0,286078801.5,31.9,42.6 
1438891795.3,286078799.7,31.9,42.6 
1438891815.4,286078800.8,31.9,43.1 
1438891835.5,286078800.0,31.9,42.6 
1438891855.6,286078802.7,31.9,43.1 
1438891875.8,286078798.4,31.9,42.6 
1438891895.9,286078800.7,31.9,42.6 
1438891916.0,286078799.3,31.9,42.6 
1438891935.2,286078798.4,31.9,42.6 
1438891955.4,286078802.9,31.9,42.6 
1438891975.5,286078800.8,31.9,42.6 
1438891995.6,286078798.1,31.9,42.6 
1438892015.7,286078804.7,31.9,42.6 
1438892035.9,286078797.1,31.9,42.6 
1438892056.0,286078804.2,31.9,42.6 
1438892075.2,286078799.2,31.9,42.6 
1438892095.3,286078801.0,31.9,42.6 
1438892115.5,286078800.6,31.9,42.6 
1438892135.6,286078800.2,31.9,42.6 
1438892155.7,286078802.4,31.9,42.6 
1438892175.8,286078798.1,31.9,42.6 
1438892196.0,286078797.5,31.9,42.6 
1438892216.1,286078800.4,31.9,42.6 
1438892235.3,286078798.4,31.2,42.6 
1438892255.4,286078803.2,31.2,42.6 
1438892275.6,286078800.3,31.2,42.6 
1438892295.7,286078798.4,31.2,42.6 
1438892315.8,286078803.9,31.2,42.6 
1438892335.9,286078798.9,31.2,42.1 
1438892356.1,286078801.2,31.2,42.1 
1438892375.3,286078801.5,31.2,42.1 
1438892395.4,286078800.4,31.2,42.1 
1438892415.5,286078799.9,31.2,42.1 
1438892435.6,286078797.6,31.2,42.6 
1438892455.8,286078798.6,31.2,42.6 
1438892475.9,286078800.8,31.2,42.6 
1438892496.0,286078802.5,31.2,42.1 
1438892515.2,286078798.6,31.2,42.1 
1438892535.4,286078804.2,31.2,42.1 
1438892555.5,286078799.4,31.2,42.1 
1438892575.6,286078799.8,31.2,42.1 
1438892595.7,286078801.1,31.2,42.1 
1438892615.9,286078796.8,31.2,42.1 
1438892636.0,286078800.3,31.2,42.1 
1438892655.2,286078798.7,31.2,42.1 
1438892675.3,286078801.7,31.2,42.1 
1438892695.5,286078799.4,31.2,42.1 
1438892715.6,286078798.5,31.2,42.1 
1438892735.7,286078802.8,31.2,42.1 
1438892755.8,286078799.0,31.2,42.1 
1438892776.0,286078798.5,31.2,42.1 
1438892796.1,286078802.1,31.2,42.1 
1438892815.3,286078800.8,31.2,42.1 
1438892835.4,286078801.0,31.2,42.1 
1438892855.6,286078796.8,31.2,42.1 
1438892875.7,286078801.6,31.2,42.1 
1438892895.8,286078798.4,31.2,42.1 
1438892915.9,286078800.6,31.2,42.1 
1438892936.1,286078799.5,31.2,42.1 
1438892955.3,286078800.4,31.2,42.1 
1438892975.4,286078801.3,31.2,42.1 
1438892995.5,286078798.5,31.2,42.1 
1438893015.7,286078803.1,31.2,42.1 
1438893035.8,286078799.6,31.2,42.1 
1438893055.9,286078797.5,31.2,42.1 
1438893076.1,286078804.3,31.2,42.1 
1438893095.3,286078797.5,31.2,42.1 
1438893115.4,286078799.6,31.2,42.1 
1438893135.5,286078795.6,31.2,42.1 
1438893155.7,286078803.8,31.2,42.1 
1438893175.8,286078800.6,31.2,42.1 
1438893195.9,286078801.4,31.2,42.1 
1438893216.0,286078797.0,31.2,42.1 
1438893235.3,286078800.0,31.2,42.1 
1438893255.4,286078799.2,31.2,42.1 
1438893275.5,286078801.3,31.2,42.1 
1438893295.6,286078800.4,31.2,42.1 
1438893315.8,286078799.7,31.2,42.1 
1438893335.9,286078798.4,31.2,42.1 
1438893356.0,286078802.2,31.2,41.6 
1438893375.2,286078799.1,31.2,41.6 
1438893395.4,286078804.7,31.2,41.6 
1438893415.5,286078797.1,31.2,41.6 
1438893435.6,286078801.3,31.2,42.1 
1438893455.8,286078801.5,31.2,42.1 
1438893475.9,286078801.5,31.2,42.1 
1438893496.0,286078798.2,31.2,42.1 
1438893515.2,286078801.2,31.2,42.1 
1438893535.4,286078797.8,31.2,41.6 
1438893555.5,286078798.9,31.2,41.6 
1438893575.6,286078800.0,31.2,41.6 
1438893595.8,286078799.2,31.2,41.6 
1438893615.9,286078799.6,31.2,41.6 
1438893636.0,286078799.0,31.2,41.6 
1438893655.2,286078800.4,31.2,41.6 
1438893675.4,286078799.6,31.2,42.1 
1438893695.5,286078798.5,31.2,41.6 
1438893715.6,286078800.7,31.2,41.6 
1438893735.8,286078802.0,31.2,41.6 
1438893755.9,286078800.7,31.2,41.6 
1438893776.0,286078798.6,31.2,41.6 
1438893795.2,286078800.5,31.2,41.6 
1438893815.4,286078799.1,31.2,41.6 
1438893835.5,286078804.7,31.2,41.6 
1438893855.6,286078799.0,31.2,41.6 
1438893875.8,286078801.4,31.2,41.6 
1438893895.9,286078797.6,31.2,41.6 
1438893916.0,286078799.8,31.2,41.6 
1438893935.2,286078800.6,31.2,41.6 
1438893955.4,286078801.3,31.2,41.6 
1438893975.5,286078798.3,31.2,41.6 
1438893995.6,286078799.3,31.2,41.6 
1438894015.7,286078800.5,31.2,41.6 
1438894035.9,286078798.8,31.2,41.6 
1438894056.0,286078802.4,31.2,41.6 
1438894075.2,286078800.1,31.2,41.6 
1438894095.3,286078798.6,31.2,41.6 
1438894115.5,286078800.7,31.2,41.6 
1438894135.6,286078800.5,31.2,41.6 
1438894155.7,286078798.8,31.2,41.6 
1438894175.8,286078802.9,31.2,41.6 
1438894196.0,286078797.6,31.2,41.6 
1438894216.1,286078801.3,31.2,41.6 
1438894235.3,286078798.9,31.2,41.1 
1438894255.4,286078801.4,31.2,41.1 
1438894275.6,286078801.9,31.2,41.1 
1438894295.7,286078799.9,31.2,41.1 
1438894315.8,286078799.7,31.2,41.6 
1438894335.9,286078799.9,31.2,41.1 
1438894356.1,286078801.3,31.2,41.1 
1438894375.3,286078799.5,31.2,41.1 
1438894395.4,286078798.4,31.2,41.1 
1438894415.5,286078802.5,31.2,41.1 
1438894435.7,286078798.0,31.2,41.1 
1438894455.8,286078799.2,31.2,41.6 
1438894475.9,286078803.1,31.2,41.6 
1438894496.0,286078795.6,31.2,41.6 
1438894515.3,286078804.1,31.2,41.6 
1438894535.4,286078801.5,31.2,41.6 
1438894555.5,286078798.5,31.2,41.1 
1438894575.6,286078804.2,31.2,41.1 
1438894595.8,286078798.6,31.2,41.1 
1438894615.9,286078801.0,31.2,41.1 
1438894636.0,286078799.2,31.2,41.1 
1438894655.2,286078801.4,31.2,41.1 
1438894675.4,286078797.3,31.2,41.1 
1438894695.5,286078800.3,31.2,41.1 
1438894715.6,286078803.0,31.2,41.1 
1438894735.7,286078798.5,31.2,41.1 
1438894755.9,286078800.6,31.2,41.1 
1438894776.0,286078799.7,31.2,41.1 
1438894795.2,286078798.6,31.2,41.1 
