#timestamp,LO_Frequency,Temp,Hum 
1438855215.5,286078802.4,30.5,44.6 
1438855235.7,286078799.2,30.5,44.6 
1438855255.8,286078800.7,30.5,44.6 
1438855275.9,286078800.4,30.5,44.6 
1438855296.1,286078799.0,30.5,44.6 
1438855315.3,286078802.2,30.5,44.6 
1438855335.4,286078799.8,30.5,44.6 
1438855355.5,286078798.5,30.5,44.6 
1438855375.7,286078799.2,30.5,44.6 
1438855395.8,286078801.4,30.5,44.6 
1438855415.9,286078798.6,30.5,44.6 
1438855436.0,286078802.2,30.5,44.6 
1438855455.3,286078797.8,30.5,44.6 
1438855475.4,286078802.4,30.5,44.6 
1438855495.5,286078800.7,30.5,44.6 
1438855515.6,286078800.6,30.5,44.6 
1438855535.8,286078801.4,30.5,44.6 
1438855555.9,286078797.3,30.5,44.6 
1438855576.0,286078798.9,30.5,44.6 
1438855595.3,286078798.5,30.5,44.6 
1438855615.4,286078802.8,30.5,44.6 
1438855635.5,286078799.8,30.5,44.6 
1438855655.6,286078795.2,30.5,44.6 
1438855675.8,286078804.2,30.5,44.6 
1438855695.9,286078798.1,30.5,44.6 
1438855716.0,286078799.4,30.5,44.6 
1438855735.2,286078800.0,30.5,44.6 
1438855755.4,286078801.5,30.5,44.6 
1438855775.5,286078798.7,30.5,44.6 
1438855795.6,286078799.2,30.5,44.6 
1438855815.8,286078801.3,30.5,44.6 
1438855835.9,286078801.0,30.5,44.6 
1438855856.0,286078799.4,30.5,44.6 
1438855875.2,286078799.5,30.5,44.6 
1438855895.4,286078797.2,30.5,44.6 
1438855915.6,286078800.2,30.5,44.6 
1438855935.7,286078800.3,30.5,44.6 
1438855955.8,286078800.8,30.5,44.6 
1438855976.0,286078800.7,30.5,44.6 
1438855996.1,286078798.6,30.5,44.6 
1438856015.3,286078800.8,30.5,44.6 
1438856035.4,286078801.1,30.5,44.6 
1438856055.6,286078801.0,30.5,44.6 
1438856075.7,286078797.1,30.5,44.6 
1438856095.8,286078801.5,30.5,44.6 
1438856115.9,286078799.2,30.5,44.6 
1438856136.1,286078798.6,30.5,44.6 
1438856155.3,286078801.1,30.5,44.6 
1438856175.4,286078798.4,30.5,44.6 
1438856195.5,286078802.3,30.5,44.6 
1438856215.7,286078799.7,30.5,44.6 
1438856235.8,286078801.4,30.5,44.6 
1438856255.9,286078799.7,30.5,44.6 
1438856276.0,286078801.4,30.5,44.6 
1438856295.3,286078797.8,30.5,44.6 
1438856315.4,286078801.4,30.5,44.6 
1438856335.5,286078799.9,30.5,44.6 
1438856355.6,286078796.9,30.5,44.6 
1438856375.8,286078800.4,30.5,44.6 
1438856395.9,286078801.3,30.5,44.6 
1438856416.0,286078801.0,30.5,44.6 
1438856435.2,286078797.3,30.5,44.6 
1438856455.4,286078800.5,30.5,44.6 
1438856475.5,286078801.3,30.5,44.6 
1438856495.6,286078798.9,30.5,44.6 
1438856515.7,286078801.2,30.5,44.6 
1438856535.9,286078798.9,30.5,44.6 
1438856556.0,286078801.5,30.5,44.6 
1438856575.2,286078799.6,30.5,44.6 
1438856595.3,286078799.7,30.5,44.1 
1438856615.5,286078797.0,30.5,44.6 
1438856635.6,286078802.9,30.5,44.1 
1438856655.7,286078801.2,30.5,44.1 
1438856675.8,286078799.5,30.5,44.1 
1438856696.0,286078797.2,30.5,44.1 
1438856716.1,286078801.6,30.5,44.1 
1438856735.3,286078799.3,30.5,44.1 
1438856755.4,286078798.7,30.5,44.1 
1438856775.6,286078800.8,30.5,44.1 
1438856795.7,286078798.4,30.5,44.1 
1438856815.8,286078798.4,30.5,44.1 
1438856835.9,286078802.4,30.5,44.1 
1438856856.1,286078798.8,30.5,44.1 
1438856875.3,286078800.1,30.5,44.1 
1438856895.4,286078800.9,30.5,44.1 
1438856915.5,286078802.0,30.5,44.1 
1438856935.7,286078798.8,30.5,44.1 
1438856955.8,286078798.6,30.5,44.1 
1438856975.9,286078804.3,30.5,44.1 
1438856996.0,286078795.6,30.5,44.1 
1438857015.3,286078802.4,30.5,44.1 
1438857035.4,286078799.2,30.5,44.6 
1438857055.5,286078798.7,30.5,44.1 
1438857075.6,286078800.9,30.5,44.6 
1438857095.8,286078802.3,30.5,44.6 
1438857115.9,286078799.7,30.5,44.1 
1438857136.0,286078798.2,30.5,44.1 
1438857155.2,286078800.9,30.5,44.1 
1438857175.4,286078799.4,30.5,44.1 
1438857195.5,286078799.2,30.5,44.1 
1438857215.6,286078802.3,30.5,44.1 
1438857235.8,286078797.5,30.5,44.1 
1438857255.9,286078800.4,30.5,44.6 
1438857276.0,286078800.3,30.5,44.6 
1438857295.3,286078798.4,30.5,44.6 
1438857315.4,286078800.8,30.5,44.6 
1438857335.5,286078799.0,30.5,44.6 
1438857355.6,286078803.0,30.5,44.6 
1438857375.8,286078797.5,30.5,44.6 
1438857395.9,286078802.4,30.5,44.6 
1438857416.0,286078796.9,30.5,44.6 
1438857435.2,286078800.5,30.5,44.6 
1438857455.4,286078801.9,30.5,44.6 
1438857475.5,286078799.7,30.5,44.6 
1438857495.6,286078797.3,30.5,44.6 
1438857515.7,286078802.7,30.5,44.6 
1438857535.9,286078800.1,30.5,44.6 
1438857556.0,286078801.0,30.5,44.1 
1438857576.1,286078799.3,30.5,44.1 
1438857595.3,286078798.8,30.5,44.6 
1438857615.5,286078798.8,30.5,44.6 
1438857635.6,286078799.7,30.5,44.6 
1438857655.7,286078802.0,30.5,44.6 
1438857675.8,286078798.5,30.5,44.6 
1438857696.0,286078801.8,30.5,44.1 
1438857716.1,286078799.1,30.5,44.1 
1438857735.3,286078799.0,30.5,44.1 
1438857755.4,286078801.4,30.5,44.1 
1438857775.6,286078799.4,30.5,44.1 
1438857795.7,286078800.2,30.5,44.1 
1438857815.8,286078801.1,30.5,44.1 
1438857835.9,286078795.5,30.5,44.1 
1438857856.1,286078802.4,30.5,44.1 
1438857875.3,286078799.1,30.5,44.1 
1438857895.4,286078798.7,30.5,44.1 
1438857915.5,286078803.1,30.5,44.1 
1438857935.7,286078797.8,30.5,44.1 
1438857955.8,286078801.3,30.5,44.1 
1438857975.9,286078801.5,30.5,44.1 
1438857996.0,286078797.1,30.5,44.1 
1438858015.3,286078800.7,30.5,44.1 
1438858035.4,286078800.6,30.5,44.1 
1438858055.5,286078798.4,30.5,44.1 
1438858075.6,286078800.3,30.5,44.1 
1438858095.8,286078804.4,30.5,44.1 
1438858115.9,286078797.7,30.5,44.1 
1438858136.0,286078798.8,30.5,44.1 
1438858155.2,286078802.8,30.5,44.1 
1438858175.4,286078798.6,30.5,44.1 
1438858195.5,286078802.7,30.5,44.1 
1438858215.7,286078797.6,30.5,44.1 
1438858235.8,286078803.0,30.5,44.1 
1438858255.9,286078793.8,30.5,44.1 
1438858276.0,286078802.0,30.5,44.1 
1438858295.3,286078800.2,30.5,44.1 
1438858315.4,286078800.5,30.5,44.1 
1438858335.5,286078803.1,30.5,44.1 
1438858355.6,286078796.5,30.5,44.1 
1438858375.8,286078798.4,30.5,44.1 
1438858395.9,286078802.7,30.5,44.1 
1438858416.0,286078798.6,30.5,44.1 
1438858435.2,286078798.8,30.5,44.1 
1438858455.4,286078804.6,30.5,44.1 
1438858475.5,286078797.0,30.5,44.1 
1438858495.6,286078798.5,30.5,44.1 
1438858515.7,286078803.5,30.5,44.1 
1438858535.9,286078799.2,30.5,44.1 
1438858556.0,286078800.4,30.5,44.1 
1438858575.2,286078798.5,30.5,44.1 
1438858595.3,286078801.2,30.5,44.1 
1438858615.5,286078799.0,30.5,44.1 
1438858635.6,286078798.9,30.5,44.1 
1438858655.7,286078798.9,30.5,44.1 
1438858675.8,286078800.3,30.5,44.1 
1438858696.0,286078803.1,30.5,44.1 
1438858716.1,286078797.4,30.5,44.1 
1438858735.3,286078801.4,30.5,44.1 
1438858755.4,286078800.8,30.5,44.1 
1438858775.6,286078797.4,30.5,44.1 
1438858795.7,286078802.8,30.5,44.1 
