#timestamp,LO_Frequency,Temp,Hum 
1438819216.0,286078802.6,30.5,41.1 
1438819236.1,286078800.8,30.5,41.1 
1438819255.3,286078799.9,30.5,41.1 
1438819275.4,286078801.0,30.5,41.1 
1438819295.6,286078799.5,30.5,41.1 
1438819315.7,286078797.5,30.5,41.1 
1438819335.8,286078800.7,30.5,41.1 
1438819355.9,286078800.3,30.5,41.1 
1438819376.1,286078801.4,30.5,41.1 
1438819395.3,286078799.2,30.5,41.1 
1438819415.4,286078799.2,30.5,41.1 
1438819435.5,286078801.1,30.5,41.1 
1438819455.7,286078798.7,30.5,41.1 
1438819475.8,286078799.0,30.5,41.1 
1438819495.9,286078800.6,30.5,41.1 
1438819516.0,286078801.2,30.5,41.1 
1438819535.3,286078797.4,30.5,41.1 
1438819555.4,286078800.0,30.5,41.1 
1438819575.5,286078801.3,30.5,41.1 
1438819595.6,286078801.5,30.5,41.1 
1438819615.8,286078799.9,30.5,41.1 
1438819635.9,286078796.8,30.5,41.1 
1438819656.0,286078802.1,30.5,41.1 
1438819675.2,286078802.9,30.5,41.1 
1438819695.4,286078797.9,30.5,41.1 
1438819715.5,286078798.5,30.5,41.1 
1438819735.6,286078801.1,30.5,41.1 
1438819755.7,286078801.1,30.5,41.1 
1438819775.9,286078798.7,30.5,41.1 
1438819796.0,286078801.2,30.5,41.1 
1438819815.2,286078801.4,30.5,41.1 
1438819835.4,286078799.5,30.5,41.1 
1438819855.5,286078798.7,30.5,41.1 
1438819875.6,286078804.5,30.5,41.1 
1438819895.7,286078797.4,30.5,41.1 
1438819915.9,286078798.7,30.5,41.1 
1438819936.0,286078802.2,30.5,41.1 
1438819956.1,286078801.5,30.5,41.1 
1438819975.3,286078801.1,30.5,41.1 
1438819995.4,286078798.8,30.5,41.1 
1438820015.6,286078801.2,30.5,41.1 
1438820035.7,286078798.5,30.5,41.1 
1438820055.8,286078800.4,30.5,41.1 
1438820075.9,286078798.4,30.5,41.1 
1438820096.1,286078800.5,30.5,41.1 
1438820115.3,286078802.9,30.5,41.1 
1438820135.4,286078795.6,30.5,41.1 
1438820155.5,286078800.7,30.5,41.1 
1438820175.7,286078798.4,30.5,41.1 
1438820195.8,286078803.1,30.5,41.1 
1438820215.9,286078801.4,30.5,41.1 
1438820236.1,286078799.3,30.5,41.1 
1438820255.3,286078799.5,30.5,41.1 
1438820275.4,286078799.0,30.5,41.1 
1438820295.5,286078800.8,30.5,41.1 
1438820315.7,286078799.7,30.5,41.1 
1438820335.8,286078801.4,30.5,41.1 
1438820355.9,286078800.2,30.5,41.1 
1438820376.0,286078798.4,30.5,41.1 
1438820395.3,286078801.2,30.5,41.1 
1438820415.4,286078798.7,30.5,41.1 
1438820435.5,286078800.6,30.5,41.1 
1438820455.6,286078800.4,30.5,41.1 
1438820475.8,286078800.6,30.5,41.1 
1438820495.9,286078798.6,30.5,41.1 
1438820516.0,286078802.7,30.5,41.1 
1438820535.3,286078799.0,30.5,41.1 
1438820555.4,286078798.5,30.5,41.1 
1438820575.5,286078800.3,30.5,41.1 
1438820595.6,286078800.2,30.5,41.1 
1438820615.8,286078800.0,30.5,41.1 
1438820635.9,286078798.8,30.5,41.1 
1438820656.0,286078800.4,30.5,41.1 
1438820675.2,286078801.0,30.5,41.1 
1438820695.4,286078799.0,30.5,41.1 
1438820715.5,286078801.4,30.5,41.1 
1438820735.6,286078798.5,30.5,41.1 
1438820755.7,286078801.3,30.5,41.1 
1438820775.9,286078801.1,30.5,41.1 
1438820796.0,286078800.9,30.5,41.1 
1438820815.2,286078799.2,30.5,41.1 
1438820835.3,286078801.0,30.5,41.1 
1438820855.5,286078799.9,30.5,41.1 
1438820875.6,286078797.3,30.5,41.1 
1438820895.7,286078801.5,30.5,41.1 
1438820915.8,286078799.5,30.5,41.1 
1438820936.0,286078798.9,30.5,41.1 
1438820956.1,286078800.0,30.5,41.1 
1438820975.3,286078801.2,30.5,41.1 
1438820995.4,286078801.4,30.5,41.1 
1438821015.6,286078799.6,30.5,41.1 
1438821035.7,286078798.7,30.5,41.1 
1438821055.8,286078800.5,30.5,41.1 
1438821075.9,286078802.7,30.5,41.1 
1438821096.1,286078801.0,30.5,41.1 
1438821115.3,286078801.2,30.5,41.1 
1438821135.4,286078797.4,30.5,41.1 
1438821155.5,286078798.6,30.5,41.1 
1438821175.7,286078800.6,30.5,41.1 
1438821195.8,286078802.9,30.5,41.1 
1438821215.9,286078798.7,30.5,41.1 
1438821236.0,286078800.9,30.5,41.1 
1438821255.3,286078801.0,30.5,41.1 
1438821275.4,286078798.4,30.5,41.1 
1438821295.5,286078798.8,30.5,41.1 
1438821315.6,286078803.1,30.5,41.1 
1438821335.8,286078799.9,30.5,41.1 
1438821355.9,286078801.0,30.5,41.1 
1438821376.0,286078799.6,30.5,41.1 
1438821395.2,286078801.3,30.5,41.1 
1438821415.4,286078797.9,30.5,41.1 
1438821435.5,286078801.0,30.5,41.1 
1438821455.6,286078801.3,30.5,41.1 
1438821475.7,286078799.9,30.5,41.1 
1438821495.9,286078798.8,30.5,41.1 
1438821516.0,286078802.9,30.5,41.1 
1438821536.1,286078799.1,30.5,41.1 
1438821555.3,286078799.5,30.5,41.1 
1438821575.5,286078801.0,30.5,41.1 
1438821595.6,286078799.7,30.5,41.1 
1438821615.7,286078799.9,30.5,41.1 
1438821635.8,286078800.8,30.5,41.1 
1438821656.0,286078797.3,30.5,41.1 
1438821676.1,286078798.9,30.5,41.1 
1438821695.3,286078803.0,30.5,41.1 
1438821715.4,286078799.5,30.5,41.1 
1438821735.5,286078799.3,30.5,41.1 
1438821755.7,286078799.3,30.5,41.1 
1438821775.8,286078801.4,30.5,41.1 
1438821795.9,286078799.8,30.5,41.1 
1438821816.0,286078799.8,30.5,41.1 
1438821835.3,286078800.2,30.5,41.1 
1438821855.4,286078801.1,30.5,41.1 
1438821875.5,286078799.6,30.5,41.1 
1438821895.6,286078801.3,30.5,41.1 
1438821915.8,286078802.5,30.5,41.1 
1438821935.9,286078799.8,30.5,41.1 
1438821956.0,286078799.3,30.5,41.1 
1438821975.2,286078799.2,30.5,41.1 
1438821995.4,286078800.3,30.5,41.1 
1438822015.5,286078800.9,30.5,41.1 
1438822035.6,286078797.2,30.5,41.1 
1438822055.7,286078802.6,30.5,41.1 
1438822075.9,286078796.8,30.5,41.1 
1438822096.0,286078801.8,30.5,41.1 
1438822115.2,286078799.1,30.5,41.1 
1438822135.3,286078801.0,30.5,41.1 
1438822155.5,286078799.1,30.5,41.1 
1438822175.6,286078801.2,30.5,41.1 
1438822195.7,286078797.0,30.5,41.1 
1438822215.8,286078804.3,30.5,41.1 
1438822236.0,286078797.4,30.5,41.1 
1438822256.1,286078800.1,30.5,41.1 
1438822275.3,286078801.9,30.5,41.1 
1438822295.4,286078799.7,30.5,41.1 
1438822315.6,286078801.3,30.5,41.1 
1438822335.7,286078797.6,30.5,41.1 
1438822355.8,286078800.8,30.5,41.1 
1438822375.9,286078799.5,30.5,41.1 
1438822396.1,286078799.3,30.5,41.1 
1438822415.3,286078802.1,30.5,41.1 
1438822435.4,286078799.8,30.5,41.1 
1438822455.5,286078799.6,30.5,41.1 
1438822475.6,286078801.3,30.5,41.1 
1438822495.8,286078799.8,30.5,41.1 
1438822515.9,286078800.4,30.5,41.1 
1438822536.0,286078799.5,30.5,41.1 
1438822555.2,286078799.5,30.5,41.1 
1438822575.4,286078801.0,30.5,41.1 
1438822595.5,286078799.4,30.5,41.1 
1438822615.6,286078799.5,30.5,41.1 
1438822635.7,286078801.1,30.5,41.1 
1438822655.9,286078797.4,30.5,41.1 
1438822676.0,286078800.0,30.5,41.1 
1438822695.2,286078800.2,30.5,41.1 
1438822715.3,286078800.4,30.5,41.1 
1438822735.5,286078800.0,30.5,41.1 
1438822755.6,286078800.3,30.5,41.1 
1438822775.7,286078802.8,30.5,41.1 
1438822795.8,286078799.2,30.5,41.1 
