#timestamp,LO_Frequency,Temp,Hum 
1438858815.8,286078797.1,30.5,44.1 
1438858835.9,286078801.4,30.5,44.1 
1438858856.1,286078798.4,30.5,44.1 
1438858875.3,286078800.0,30.5,44.1 
1438858895.4,286078804.2,30.5,44.1 
1438858915.5,286078801.4,30.5,44.1 
1438858935.7,286078796.1,30.5,44.1 
1438858955.8,286078802.2,30.5,44.1 
1438858975.9,286078800.4,30.5,44.1 
1438858996.1,286078798.7,30.5,44.1 
1438859015.3,286078801.2,30.5,44.1 
1438859035.4,286078799.0,30.5,44.1 
1438859055.5,286078799.9,30.5,44.1 
1438859075.6,286078798.6,30.5,44.1 
1438859095.8,286078800.6,30.5,44.1 
1438859115.9,286078798.5,30.5,44.1 
1438859136.0,286078802.8,30.5,44.1 
1438859155.2,286078799.4,30.5,44.1 
1438859175.4,286078796.8,30.5,44.1 
1438859195.5,286078801.0,30.5,44.1 
1438859215.6,286078799.7,30.5,44.1 
1438859235.7,286078800.4,30.5,44.1 
1438859255.9,286078798.9,30.5,44.1 
1438859276.0,286078803.0,30.5,44.1 
1438859295.2,286078797.8,30.5,44.1 
1438859315.3,286078799.2,30.5,44.1 
1438859335.5,286078801.6,30.5,44.1 
1438859355.6,286078801.1,30.5,44.1 
1438859375.7,286078799.8,30.5,44.1 
1438859395.9,286078802.4,30.5,44.1 
1438859416.0,286078797.9,30.5,44.1 
1438859435.2,286078799.8,30.5,44.1 
1438859455.3,286078801.5,30.5,44.1 
1438859475.5,286078798.2,30.5,44.1 
1438859495.6,286078797.2,30.5,44.1 
1438859515.7,286078800.8,30.5,44.1 
1438859535.8,286078799.3,30.5,44.1 
1438859556.0,286078798.4,30.5,44.1 
1438859576.1,286078801.1,30.5,44.1 
1438859595.3,286078799.1,30.5,44.1 
1438859615.4,286078798.9,30.5,44.1 
1438859635.6,286078801.9,30.5,44.1 
1438859655.7,286078801.0,30.5,44.1 
1438859675.8,286078801.3,30.5,44.1 
1438859696.0,286078797.2,30.5,44.1 
1438859715.2,286078801.2,30.5,44.1 
1438859735.4,286078796.8,30.5,44.1 
1438859755.5,286078800.4,30.5,44.1 
1438859775.6,286078801.3,30.5,44.1 
1438859795.7,286078797.4,30.5,44.1 
1438859815.9,286078801.5,30.5,44.6 
1438859836.0,286078800.7,30.5,44.6 
1438859855.2,286078800.8,30.5,44.6 
1438859875.3,286078801.4,30.5,44.6 
1438859895.5,286078797.3,30.5,44.6 
1438859915.6,286078801.0,30.5,44.1 
1438859935.7,286078801.4,30.5,44.1 
1438859955.8,286078797.7,30.5,44.1 
1438859976.0,286078802.0,30.5,44.1 
1438859996.1,286078797.2,30.5,44.1 
1438860015.3,286078800.2,30.5,44.1 
1438860035.4,286078802.9,30.5,44.1 
1438860055.6,286078799.9,30.5,44.1 
1438860075.7,286078798.2,30.5,44.1 
1438860095.8,286078799.0,30.5,44.1 
1438860115.9,286078799.1,30.5,44.1 
1438860136.1,286078804.4,30.5,44.1 
1438860155.3,286078797.2,30.5,44.1 
1438860175.4,286078798.9,30.5,44.1 
1438860195.5,286078799.3,30.5,44.1 
1438860215.7,286078798.9,30.5,44.1 
1438860235.8,286078803.1,30.5,44.1 
1438860255.9,286078798.8,30.5,44.1 
1438860276.0,286078804.6,30.5,44.1 
1438860295.2,286078797.8,30.5,44.1 
1438860315.4,286078797.1,30.5,44.1 
1438860335.5,286078799.4,30.5,44.1 
1438860355.6,286078802.3,30.5,44.6 
1438860375.8,286078799.1,30.5,44.6 
1438860395.9,286078797.0,30.5,44.6 
1438860416.0,286078803.0,30.5,44.6 
1438860435.2,286078798.7,30.5,44.6 
1438860455.4,286078802.9,30.5,44.6 
1438860475.5,286078799.9,30.5,44.6 
1438860495.6,286078798.4,30.5,44.6 
1438860515.8,286078800.8,30.5,44.1 
1438860535.9,286078797.0,30.5,44.1 
1438860556.0,286078804.3,30.5,44.6 
1438860575.2,286078797.7,30.5,44.6 
1438860595.4,286078800.3,30.5,44.6 
1438860615.5,286078797.3,30.5,44.6 
1438860635.6,286078800.3,30.5,44.6 
1438860655.7,286078800.9,30.5,44.6 
1438860675.9,286078797.3,30.5,44.6 
1438860696.0,286078802.9,30.5,44.6 
1438860716.1,286078799.0,30.5,44.6 
1438860735.3,286078798.6,30.5,44.6 
1438860755.4,286078798.8,30.5,44.6 
1438860775.6,286078800.1,30.5,44.1 
1438860795.7,286078802.1,30.5,44.1 
1438860815.8,286078802.7,30.5,44.1 
1438860835.9,286078798.5,30.5,44.1 
1438860856.1,286078801.5,30.5,44.1 
1438860875.3,286078797.2,30.5,44.1 
1438860895.4,286078805.5,30.5,44.1 
1438860915.5,286078797.6,30.5,44.1 
1438860935.7,286078800.4,30.5,44.1 
1438860955.8,286078801.1,30.5,44.1 
1438860975.9,286078799.8,30.5,44.1 
1438860996.0,286078796.5,30.5,44.1 
1438861015.3,286078802.2,30.5,44.1 
1438861035.4,286078798.4,30.5,44.1 
1438861055.5,286078800.2,30.5,44.1 
1438861075.6,286078801.0,30.5,44.1 
1438861095.8,286078797.2,30.5,44.1 
1438861115.9,286078800.2,30.5,44.1 
1438861136.0,286078799.2,30.5,44.1 
1438861155.2,286078800.1,30.5,44.1 
1438861175.4,286078804.0,30.5,44.1 
1438861195.5,286078797.5,30.5,44.1 
1438861215.6,286078798.9,30.5,44.6 
1438861235.7,286078805.6,30.5,44.6 
1438861255.9,286078799.0,30.5,44.6 
1438861276.0,286078798.9,30.5,44.6 
1438861295.2,286078798.5,30.5,44.6 
1438861315.3,286078801.5,30.5,44.6 
1438861335.5,286078796.8,30.5,44.6 
1438861355.6,286078803.0,30.5,44.6 
1438861375.7,286078799.2,30.5,44.6 
1438861395.9,286078798.5,30.5,44.6 
1438861416.0,286078802.6,30.5,44.6 
1438861435.2,286078798.0,30.5,44.6 
1438861455.3,286078801.2,30.5,44.6 
1438861475.5,286078799.2,30.5,44.6 
1438861495.6,286078798.6,30.5,44.6 
1438861515.7,286078806.3,30.5,44.6 
1438861535.8,286078798.0,30.5,44.6 
1438861556.0,286078797.0,30.5,44.6 
1438861576.1,286078800.8,30.5,44.6 
1438861595.3,286078800.5,30.5,44.6 
1438861615.4,286078802.4,30.5,44.6 
1438861635.6,286078798.1,30.5,44.6 
1438861655.7,286078801.5,30.5,44.6 
1438861675.8,286078797.1,30.5,44.6 
1438861695.9,286078798.6,30.5,44.6 
1438861716.1,286078798.4,30.5,44.6 
1438861735.3,286078798.9,30.5,44.6 
1438861755.4,286078802.7,30.5,44.6 
1438861775.5,286078801.4,30.5,44.6 
1438861795.7,286078799.2,30.5,44.6 
1438861815.8,286078799.5,30.5,44.6 
1438861835.9,286078800.9,30.5,44.6 
1438861856.1,286078797.4,30.5,44.6 
1438861875.3,286078802.2,30.5,44.6 
1438861895.4,286078800.1,30.5,44.6 
1438861915.5,286078799.4,30.5,44.6 
1438861935.7,286078801.3,30.5,44.6 
1438861955.8,286078801.5,30.5,44.6 
1438861975.9,286078795.7,30.5,44.6 
1438861996.0,286078801.0,30.5,44.6 
1438862015.2,286078799.5,30.5,44.6 
1438862035.4,286078800.5,30.5,44.6 
1438862055.5,286078797.3,30.5,44.6 
1438862075.6,286078800.9,30.5,44.6 
1438862095.7,286078800.5,30.5,44.6 
1438862115.9,286078803.1,30.5,44.6 
1438862136.0,286078801.3,30.5,44.6 
1438862155.2,286078796.1,30.5,44.6 
1438862175.3,286078803.0,30.5,44.6 
1438862195.5,286078799.3,30.5,44.6 
1438862215.6,286078800.6,30.5,44.6 
1438862235.7,286078797.4,30.5,44.6 
1438862255.9,286078802.8,30.5,44.6 
1438862276.0,286078797.5,30.5,44.6 
1438862296.1,286078802.6,30.5,44.6 
1438862315.3,286078798.0,30.5,44.6 
1438862335.5,286078799.8,30.5,44.6 
1438862355.6,286078799.4,30.5,44.6 
1438862375.7,286078802.5,30.5,44.6 
1438862395.8,286078798.8,30.5,44.6 
