# file name; noise; peak f.; mag.; duration
20150806170101353_OBSJAROMER-R2_met.fits;0.1241;10599.6;0.371036;0.341333
20150806170039337_OBSJAROMER-R2_snap.fits;0.0992618;10554.2;0.135127;0
20150806170139411_OBSJAROMER-R2_snap.fits;0.132878;10555.7;0.113471;0
20150806170241363_OBSJAROMER-R2_met.fits;0.231127;10585;0.524137;0.170667
20150806170246654_OBSJAROMER-R2_met.fits;0.195822;10621.6;0.392899;0.170667
20150806170239486_OBSJAROMER-R2_snap.fits;0.135905;10583.5;0.13041;0
20150806170401406_OBSJAROMER-R2_met.fits;0.238685;10571.8;0.745567;0.341333
20150806170339561_OBSJAROMER-R2_snap.fits;0.127505;10576.2;0.1374;0
20150806170441513_OBSJAROMER-R2_met.fits;0.490268;10602.5;1.1647;0.170667
20150806170506601_OBSJAROMER-R2_met.fits;0.193959;10612.8;0.568023;0.170667
20150806170439635_OBSJAROMER-R2_snap.fits;0.142163;10551.3;0.157428;0
20150806170621353_OBSJAROMER-R2_met.fits;0.166436;10643.6;0.424656;0.341333
20150806170631422_OBSJAROMER-R2_met.fits;0.152603;10604;0.551276;0.341333
20150806170539710_OBSJAROMER-R2_snap.fits;0.177011;10563;0.145042;0
20150806170707603_OBSJAROMER-R2_met.fits;0.12248;10614.3;0.245154;0.170667
20150806170639785_OBSJAROMER-R2_snap.fits;0.13004;10601.1;0.118798;0
20150806170739859_OBSJAROMER-R2_snap.fits;0.158011;10647.9;0.119076;0
20150806170914579_OBSJAROMER-R2_met.fits;0.179834;10596.7;0.377451;0.170667
20150806170839934_OBSJAROMER-R2_snap.fits;0.120724;10599.6;0.123011;0
20150806171011411_OBSJAROMER-R2_met.fits;0.228031;10606.9;0.508641;0.341333
20150806171031379_OBSJAROMER-R2_met.fits;0.263671;10633.3;0.538803;0.170667
20150806170940009_OBSJAROMER-R2_snap.fits;0.0979273;10599.6;0.13654;0
20150806171121385_OBSJAROMER-R2_met.fits;0.174841;10599.6;0.386669;0.341333
20150806171040083_OBSJAROMER-R2_snap.fits;0.146285;10599.6;0.137277;0
20150806171201491_OBSJAROMER-R2_met.fits;0.459783;10599.6;0.98999;0.170667
20150806171211219_OBSJAROMER-R2_met.fits;0.111126;10599.6;0.223097;0.170667
20150806171140158_OBSJAROMER-R2_snap.fits;0.127261;10599.6;0.131833;0
20150806171241427_OBSJAROMER-R2_met.fits;0.277151;10601.1;0.928159;0.341333
20150806171316414_OBSJAROMER-R2_met.fits;0.0853976;10599.6;0.172101;0.170667
20150806171240233_OBSJAROMER-R2_snap.fits;0.161288;10599.6;0.126335;0
20150806171340307_OBSJAROMER-R2_snap.fits;0.152883;10560.1;0.0996811;0
20150806171521342_OBSJAROMER-R2_met.fits;0.202015;10580.6;0.412947;0.341333
20150806171440382_OBSJAROMER-R2_snap.fits;0.169356;10630.4;0.117577;0
20150806171631486_OBSJAROMER-R2_met.fits;0.543083;10627.4;1.34464;0.170667
20150806171540457_OBSJAROMER-R2_snap.fits;0.177674;10599.6;0.139051;0
20150806171647358_OBSJAROMER-R2_met.fits;0.174353;10640.6;0.449156;0.170667
20150806171650259_OBSJAROMER-R2_met.fits;0.148889;10560.1;0.31647;0.170667
20150806171701353_OBSJAROMER-R2_met.fits;0.14665;10579.1;0.333065;0.341333
20150806171640531_OBSJAROMER-R2_snap.fits;0.128974;10579.1;0.120128;0
20150806171740606_OBSJAROMER-R2_snap.fits;0.138686;10612.8;0.159733;0
20150806171911401_OBSJAROMER-R2_met.fits;0.308814;10608.4;0.749461;0.341333
20150806171840681_OBSJAROMER-R2_snap.fits;0.147114;10599.6;0.154482;0
20150806171951337_OBSJAROMER-R2_met.fits;0.16545;10598.1;0.331962;0.341333
20150806171940755_OBSJAROMER-R2_snap.fits;0.148258;10599.6;0.137215;0
20150806172040830_OBSJAROMER-R2_snap.fits;0.169163;10599.6;0.143907;0
20150806172140905_OBSJAROMER-R2_snap.fits;0.178106;10637.7;0.0896793;0
20150806172321427_OBSJAROMER-R2_met.fits;0.186745;10612.8;0.505834;0.170667
20150806172323987_OBSJAROMER-R2_met.fits;0.124684;10589.4;0.689801;0.512
20150806172240979_OBSJAROMER-R2_snap.fits;0.136186;10560.1;0.169602;0
20150806172401363_OBSJAROMER-R2_met.fits;0.192106;10624.5;0.409751;0.341333
20150806172341054_OBSJAROMER-R2_snap.fits;0.154017;10571.8;0.130494;0
20150806172526867_OBSJAROMER-R2_met.fits;0.14038;10601.1;0.327631;0.341333
20150806172441129_OBSJAROMER-R2_snap.fits;0.133853;10601.1;0.178453;0
20150806172549566_OBSJAROMER-R2_met.fits;0.0861956;10587.9;0.172852;0.170667
20150806172541203_OBSJAROMER-R2_snap.fits;0.144137;10637.7;0.100561;0
20150806172706707_OBSJAROMER-R2_met.fits;0.118638;10647.9;0.453625;0.170667
20150806172641278_OBSJAROMER-R2_snap.fits;0.152011;10636.2;0.133611;0
20150806172738451_OBSJAROMER-R2_met.fits;0.135235;10609.9;0.890479;0.682667
20150806172821459_OBSJAROMER-R2_met.fits;0.117747;10637.7;0.791716;0.170667
20150806172741353_OBSJAROMER-R2_snap.fits;0.12194;10571.8;0.119804;0
20150806172841427_OBSJAROMER-R2_snap.fits;0.167757;10620.1;0.104199;0
20150806172941502_OBSJAROMER-R2_met.fits;0.36621;10633.3;0.856796;0.170667
20150806173001470_OBSJAROMER-R2_met.fits;0.22104;10599.6;0.835436;0.170667
20150806172941502_OBSJAROMER-R2_snap.fits;0.164571;10599.6;0.119211;0
20150806173041577_OBSJAROMER-R2_snap.fits;0.15222;10599.6;0.15364;0
20150806173141651_OBSJAROMER-R2_snap.fits;0.141028;10596.7;0.129051;0
20150806173312787_OBSJAROMER-R2_met.fits;0.101001;10609.9;0.21924;0.170667
20150806173327294_OBSJAROMER-R2_met.fits;0.166749;10646.5;0.636948;0.170667
20150806173241726_OBSJAROMER-R2_snap.fits;0.12074;10599.6;0.121415;0
20150806173406547_OBSJAROMER-R2_met.fits;0.145407;10599.6;0.330765;0.341333
20150806173426857_OBSJAROMER-R2_met.fits;0.158953;10599.6;0.421464;0.170667
20150806173341801_OBSJAROMER-R2_snap.fits;0.182453;10637.7;0.100378;0
20150806173441875_OBSJAROMER-R2_snap.fits;0.146013;10611.3;0.131452;0
20150806173606526_OBSJAROMER-R2_met.fits;0.15591;10601.1;0.515525;0.170667
20150806173634686_OBSJAROMER-R2_met.fits;0.144937;10587.9;0.337746;1.19467
20150806173541950_OBSJAROMER-R2_snap.fits;0.193114;10599.6;0.147865;0
20150806173641513_OBSJAROMER-R2_met.fits;0.398407;10580.6;0.956288;0.170667
20150806173642025_OBSJAROMER-R2_snap.fits;0.195389;10599.6;0.117347;0
20150806173747219_OBSJAROMER-R2_met.fits;0.185161;10640.6;0.421452;0.170667
20150806173801385_OBSJAROMER-R2_met.fits;0.337905;10627.4;0.739066;0.341333
20150806173807358_OBSJAROMER-R2_met.fits;0.174011;10643.6;0.386556;0.170667
20150806173826473_OBSJAROMER-R2_met.fits;0.237767;10636.2;0.518637;0.170667
20150806173742099_OBSJAROMER-R2_snap.fits;0.147332;10637.7;0.130767;0
20150806173841491_OBSJAROMER-R2_met.fits;0.261007;10599.6;0.73567;0.170667
20150806173842174_OBSJAROMER-R2_snap.fits;0.214627;10549.8;0.155425;0
20150806173942249_OBSJAROMER-R2_snap.fits;0.137763;10568.8;0.152542;0
20150806174121406_OBSJAROMER-R2_met.fits;0.398134;10621.6;0.854603;0.341333
20150806174042323_OBSJAROMER-R2_snap.fits;0.141788;10549.8;0.143527;0
20150806174142398_OBSJAROMER-R2_snap.fits;0.113336;10587.9;0.180051;0
20150806174242473_OBSJAROMER-R2_snap.fits;0.19152;10628.9;0.115412;0
20150806174342547_OBSJAROMER-R2_snap.fits;0.132492;10617.2;0.139173;0
20150806174442622_OBSJAROMER-R2_snap.fits;0.155909;10599.6;0.162702;0
20150806174542697_OBSJAROMER-R2_snap.fits;0.181701;10626;0.136334;0
20150806174701374_OBSJAROMER-R2_met.fits;0.223612;10631.8;0.623324;0.341333
20150806174642771_OBSJAROMER-R2_snap.fits;0.358069;10599.6;0.380309;0
20150806174742846_OBSJAROMER-R2_snap.fits;0.293295;10612.8;0.537567;0
20150806174921491_OBSJAROMER-R2_met.fits;0.433666;10623;1.18416;0.170667
20150806174933950_OBSJAROMER-R2_met.fits;0.0946379;10599.6;0.221655;0.170667
20150806174842921_OBSJAROMER-R2_snap.fits;1.69399;10634.8;0.470599;0
20150806175001427_OBSJAROMER-R2_met.fits;0.482511;10592.3;1.06257;0.341333
20150806174942995_OBSJAROMER-R2_snap.fits;2.93796;10564.5;1.03991;0
20150806175043070_OBSJAROMER-R2_snap.fits;1.57276;10601.1;0.543728;0
20150806175143145_OBSJAROMER-R2_snap.fits;0.251233;10647.9;0.260444;0
20150806175300798_OBSJAROMER-R2_met.fits;0.170955;10580.6;0.394139;0.341333
20150806175306601_OBSJAROMER-R2_met.fits;0.164733;10595.2;0.716397;0.170667
20150806175243219_OBSJAROMER-R2_snap.fits;0.155077;10552.7;0.124696;0
20150806175401385_OBSJAROMER-R2_met.fits;0.200715;10598.1;0.506796;0.341333
20150806175343294_OBSJAROMER-R2_snap.fits;0.15905;10599.6;0.173932;0
20150806175451390_OBSJAROMER-R2_met.fits;0.417839;10601.1;0.846882;0.341333
20150806175443369_OBSJAROMER-R2_snap.fits;0.161195;10557.1;0.14512;0
20150806175546686_OBSJAROMER-R2_met.fits;0.232805;10615.7;0.483161;0.170667
20150806175543443_OBSJAROMER-R2_snap.fits;0.198118;10628.9;0.152157;0
20150806175643518_OBSJAROMER-R2_snap.fits;0.200648;10611.3;0.117844;0
20150806175746494_OBSJAROMER-R2_met.fits;0.209992;10618.7;0.427177;0.170667
20150806175743593_OBSJAROMER-R2_snap.fits;0.175872;10620.1;0.142746;0
20150806175843667_OBSJAROMER-R2_snap.fits;0.157669;10645;0.112949;0
20150806175943742_OBSJAROMER-R2_snap.fits;0.137674;10599.6;0.20559;0
