#timestamp,LO_Frequency,Temp,Hum 
1438830016.0,286078801.0,29.8,41.6 
1438830035.2,286078799.7,29.8,41.6 
1438830055.4,286078798.8,29.8,41.6 
1438830075.5,286078798.8,29.8,41.6 
1438830095.6,286078800.1,29.8,41.6 
1438830115.7,286078802.4,29.8,41.6 
1438830135.9,286078798.9,29.8,41.6 
1438830156.0,286078800.4,29.8,41.6 
1438830175.2,286078802.9,29.8,41.6 
1438830195.3,286078797.4,29.8,41.6 
1438830215.5,286078800.2,29.8,41.6 
1438830235.6,286078798.8,29.8,41.6 
1438830255.7,286078800.0,29.8,41.6 
1438830275.8,286078800.4,29.8,41.6 
1438830296.0,286078802.9,29.8,41.6 
1438830316.1,286078797.1,29.8,41.6 
1438830335.3,286078802.8,29.8,41.6 
1438830355.4,286078801.0,29.8,41.6 
1438830375.6,286078799.1,29.8,41.6 
1438830395.7,286078800.6,29.8,41.6 
1438830415.8,286078803.1,29.8,41.6 
1438830435.9,286078795.7,29.8,41.6 
1438830456.1,286078800.4,29.8,41.6 
1438830475.3,286078802.6,29.8,41.6 
1438830495.4,286078798.8,29.8,41.6 
1438830515.5,286078802.1,29.8,41.6 
1438830535.7,286078798.9,29.8,41.6 
1438830555.8,286078803.4,29.8,41.6 
1438830575.9,286078797.1,29.8,41.6 
1438830596.0,286078801.4,29.8,41.6 
1438830615.2,286078799.0,29.8,41.6 
1438830635.4,286078799.3,29.8,41.6 
1438830655.5,286078802.2,29.8,41.6 
1438830675.6,286078800.9,29.8,41.6 
1438830695.7,286078799.0,29.8,41.6 
1438830715.9,286078801.2,29.8,41.6 
1438830736.0,286078801.4,29.8,41.6 
1438830755.2,286078798.7,29.8,41.6 
1438830775.4,286078799.4,29.8,41.6 
1438830795.5,286078799.4,29.8,41.6 
1438830815.6,286078797.5,29.8,41.6 
1438830835.7,286078801.1,29.8,41.6 
1438830855.9,286078799.2,29.8,41.6 
1438830876.0,286078798.8,29.8,41.6 
1438830896.1,286078802.6,29.8,41.6 
1438830915.3,286078798.5,29.8,41.6 
1438830935.4,286078802.2,29.8,41.6 
1438830955.6,286078799.6,29.8,41.6 
1438830975.7,286078799.9,29.8,41.6 
1438830995.8,286078797.4,29.8,41.6 
1438831015.9,286078801.9,29.8,41.6 
1438831036.1,286078798.8,29.8,41.6 
1438831055.3,286078802.9,29.8,41.6 
1438831075.4,286078797.1,29.8,41.6 
1438831095.5,286078802.3,29.8,41.6 
1438831115.7,286078801.4,29.8,41.6 
1438831135.8,286078799.5,29.8,41.6 
1438831155.9,286078797.1,29.8,41.6 
1438831176.0,286078801.8,29.8,41.6 
1438831195.3,286078797.3,29.8,41.6 
1438831215.4,286078800.4,29.8,41.6 
1438831235.5,286078799.3,29.8,41.6 
1438831255.6,286078800.7,29.8,41.6 
1438831275.8,286078801.4,29.8,41.6 
1438831295.9,286078798.9,29.8,41.6 
1438831316.0,286078800.6,29.8,42.1 
1438831335.2,286078799.7,29.8,42.1 
1438831355.4,286078801.2,29.8,42.1 
1438831375.5,286078799.1,29.8,41.6 
1438831395.6,286078801.5,29.8,41.6 
1438831415.7,286078797.0,29.8,42.1 
1438831435.9,286078802.5,29.8,42.1 
1438831456.0,286078799.0,29.8,42.1 
1438831476.1,286078800.1,29.8,42.1 
1438831495.3,286078803.0,29.8,42.1 
1438831515.5,286078799.9,29.8,42.1 
1438831535.6,286078798.6,29.8,42.1 
1438831555.7,286078800.3,29.8,42.1 
1438831575.8,286078798.7,29.8,41.6 
1438831596.0,286078800.7,29.8,41.6 
1438831616.1,286078802.6,29.8,41.6 
1438831635.3,286078799.7,29.8,41.6 
1438831655.4,286078797.2,29.8,41.6 
1438831675.5,286078800.2,29.8,41.6 
1438831695.7,286078800.4,29.8,41.6 
1438831715.8,286078800.3,29.8,41.6 
1438831735.9,286078798.6,29.8,42.1 
1438831756.0,286078800.3,29.8,42.1 
1438831775.3,286078798.4,29.8,41.6 
1438831795.4,286078803.0,29.8,41.6 
1438831815.5,286078799.2,29.8,41.6 
1438831835.6,286078799.4,29.8,41.6 
1438831855.8,286078800.2,29.8,41.6 
1438831875.9,286078800.6,29.8,42.1 
1438831896.0,286078798.6,29.8,42.1 
1438831915.2,286078800.1,29.8,41.6 
1438831935.4,286078801.6,29.8,42.1 
1438831955.5,286078801.5,29.8,41.6 
1438831975.6,286078799.3,29.8,41.6 
1438831995.7,286078801.3,29.8,41.6 
1438832015.9,286078796.8,29.8,41.6 
1438832036.0,286078802.4,29.8,42.1 
1438832055.2,286078800.7,29.8,41.6 
1438832075.3,286078798.8,29.8,41.6 
1438832095.5,286078798.6,29.8,41.6 
1438832115.6,286078800.3,29.8,41.6 
1438832135.7,286078798.4,29.8,42.1 
1438832155.8,286078801.9,29.8,41.6 
1438832176.0,286078799.7,29.8,41.6 
1438832196.1,286078800.3,29.8,41.6 
1438832215.3,286078799.3,29.8,42.1 
1438832235.4,286078797.1,29.8,41.6 
1438832255.6,286078802.6,29.8,41.6 
1438832275.7,286078799.7,29.8,41.6 
1438832295.8,286078800.7,29.8,41.6 
1438832315.9,286078800.2,29.8,42.1 
1438832336.1,286078800.2,29.8,42.1 
1438832355.3,286078798.8,29.8,42.1 
1438832375.4,286078801.8,29.8,42.1 
1438832395.5,286078798.5,29.8,42.1 
1438832415.7,286078802.4,29.8,42.1 
1438832435.8,286078798.9,29.8,42.1 
1438832455.9,286078800.6,29.8,42.1 
1438832476.0,286078801.4,29.8,42.1 
1438832495.3,286078797.3,29.8,42.1 
1438832515.4,286078800.3,29.8,42.1 
1438832535.5,286078801.2,29.8,42.1 
1438832555.6,286078796.9,29.8,42.1 
1438832575.8,286078802.3,29.8,42.1 
1438832595.9,286078799.2,29.8,42.1 
1438832616.0,286078802.6,29.8,42.1 
1438832635.3,286078797.2,29.8,42.1 
1438832655.4,286078802.7,29.8,42.1 
1438832675.5,286078799.7,29.8,42.1 
1438832695.6,286078801.4,29.8,42.1 
1438832715.8,286078797.6,29.8,42.1 
1438832735.9,286078800.5,29.8,42.1 
1438832756.0,286078800.8,29.8,42.1 
1438832775.2,286078798.5,29.8,42.1 
1438832795.4,286078802.8,29.8,42.1 
1438832815.5,286078799.3,29.8,42.1 
1438832835.6,286078796.8,29.8,42.1 
1438832855.8,286078798.4,29.8,42.1 
1438832875.9,286078804.4,29.8,42.1 
1438832896.0,286078801.0,29.8,42.1 
1438832915.2,286078798.8,29.8,42.1 
1438832935.4,286078800.0,29.8,42.1 
1438832955.5,286078800.9,29.8,42.1 
1438832975.6,286078798.5,29.8,42.1 
1438832995.7,286078800.5,29.8,42.1 
1438833015.9,286078800.6,29.8,42.1 
1438833036.0,286078800.9,29.8,42.1 
1438833056.1,286078799.2,29.8,42.1 
1438833075.3,286078800.2,29.8,42.1 
1438833095.5,286078801.5,29.8,42.1 
1438833115.6,286078799.1,29.8,42.1 
1438833135.7,286078800.0,29.8,42.1 
1438833155.8,286078802.7,29.8,42.1 
1438833176.0,286078799.9,29.8,42.1 
1438833196.1,286078797.1,29.8,42.1 
1438833215.3,286078802.9,29.8,42.1 
1438833235.4,286078797.1,29.8,42.1 
1438833255.6,286078798.8,29.8,42.1 
1438833275.7,286078803.1,29.8,42.1 
1438833295.8,286078797.3,29.8,42.1 
1438833315.9,286078802.9,29.8,42.1 
1438833336.1,286078797.0,29.8,42.1 
1438833355.3,286078801.2,29.8,42.1 
1438833375.4,286078797.1,29.8,42.1 
1438833395.5,286078801.5,29.8,42.1 
1438833415.7,286078799.0,29.8,42.1 
1438833435.8,286078800.4,29.8,42.1 
1438833455.9,286078798.8,29.8,42.1 
1438833476.0,286078800.4,29.8,42.1 
1438833495.3,286078804.7,29.8,42.1 
1438833515.4,286078799.8,29.8,42.1 
1438833535.5,286078798.2,29.8,42.1 
1438833555.6,286078798.6,29.8,42.1 
1438833575.8,286078800.4,29.8,42.1 
1438833595.9,286078801.1,29.8,42.1 
