# file name; noise; peak f.; mag.; duration
20150806000112062_OBSJAROMER-R2_met.fits;0.108488;10604;0.268281;0.170667
20150806000023251_OBSJAROMER-R2_snap.fits;0.51071;10586.4;0.240106;0
20150806000201555_OBSJAROMER-R2_met.fits;0.346907;10595.2;0.700602;0.170667
20150806000123326_OBSJAROMER-R2_snap.fits;0.148564;10626;0.16609;0
20150806000227326_OBSJAROMER-R2_met.fits;0.1742;10637.7;0.381815;0.853333
20150806000231593_OBSJAROMER-R2_met.fits;0.324317;10579.1;1.05059;0.341333
20150806000223401_OBSJAROMER-R2_snap.fits;0.167021;10601.1;0.151247;0
20150806000323475_OBSJAROMER-R2_snap.fits;0.171656;10612.8;0.144719;0
20150806000421502_OBSJAROMER-R2_met.fits;0.38973;10549.8;0.795858;0.170667
20150806000423550_OBSJAROMER-R2_snap.fits;0.165023;10599.6;0.132262;0
20150806000529086_OBSJAROMER-R2_met.fits;0.146892;10605.5;0.343272;0.170667
20150806000550249_OBSJAROMER-R2_met.fits;0.164346;10602.5;0.89582;5.12
20150806000523625_OBSJAROMER-R2_snap.fits;0.181966;10599.6;0.133434;0
20150806000711486_OBSJAROMER-R2_met.fits;0.320157;10628.9;0.678452;0.170667
20150806000623699_OBSJAROMER-R2_snap.fits;0.13712;10599.6;0.111725;0
20150806000723774_OBSJAROMER-R2_snap.fits;0.138266;10565.9;0.118903;0
20150806000826921_OBSJAROMER-R2_met.fits;0.154881;10647.9;0.328883;0.170667
20150806000901566_OBSJAROMER-R2_met.fits;0.27423;10549.8;0.819024;0.341333
20150806000823849_OBSJAROMER-R2_snap.fits;0.182721;10549.8;0.154405;0
20150806000936382_OBSJAROMER-R2_met.fits;0.115287;10570.3;0.251789;0.170667
20150806000923923_OBSJAROMER-R2_snap.fits;0.134317;10618.7;0.127404;0
20150806001031507_OBSJAROMER-R2_met.fits;0.218898;10602.5;0.691892;0.341333
20150806001023998_OBSJAROMER-R2_snap.fits;0.134665;10560.1;0.150711;0
20150806001137555_OBSJAROMER-R2_met.fits;0.101179;10599.6;0.208436;0.170667
20150806001202814_OBSJAROMER-R2_met.fits;0.0968126;10599.6;0.221317;0.170667
20150806001124073_OBSJAROMER-R2_snap.fits;0.143726;10637.7;0.167015;0
20150806001311593_OBSJAROMER-R2_met.fits;0.261068;10590.8;0.877664;0.170667
20150806001224147_OBSJAROMER-R2_snap.fits;0.221364;10601.1;0.134401;0
20150806001324222_OBSJAROMER-R2_snap.fits;0.141102;10599.6;0.164685;0
20150806001506622_OBSJAROMER-R2_met.fits;0.184403;10618.7;0.376452;0.170667
20150806001424297_OBSJAROMER-R2_snap.fits;0.114882;10634.8;0.14123;0
20150806001524371_OBSJAROMER-R2_snap.fits;0.163027;10601.1;0.149758;0
20150806001627177_OBSJAROMER-R2_met.fits;0.272105;10640.6;0.545688;0.170667
20150806001624446_OBSJAROMER-R2_snap.fits;0.140199;10583.5;0.132858;0
20150806001724521_OBSJAROMER-R2_snap.fits;0.154851;10576.2;0.122853;0
20150806001821523_OBSJAROMER-R2_met.fits;0.170604;10599.6;0.487998;0.341333
20150806001901459_OBSJAROMER-R2_met.fits;0.120498;10587.9;0.259039;0.341333
20150806001824595_OBSJAROMER-R2_snap.fits;0.186142;10549.8;0.171288;0
20150806001946686_OBSJAROMER-R2_met.fits;0.245114;10599.6;0.493853;0.170667
20150806001924670_OBSJAROMER-R2_snap.fits;0.137333;10598.1;0.128031;0
20150806002021502_OBSJAROMER-R2_met.fits;0.212824;10586.4;0.507002;0.341333
20150806002031571_OBSJAROMER-R2_met.fits;0.27499;10579.1;0.990446;0.170667
20150806002047102_OBSJAROMER-R2_met.fits;0.20597;10618.7;0.430485;0.170667
20150806002024745_OBSJAROMER-R2_snap.fits;0.0949787;10599.6;0.137404;0
20150806002206633_OBSJAROMER-R2_met.fits;0.182578;10601.1;0.450706;0.170667
20150806002124819_OBSJAROMER-R2_snap.fits;0.185618;10567.4;0.151591;0
20150806002300051_OBSJAROMER-R2_met.fits;0.162721;10555.7;0.392715;0.170667
20150806002311486_OBSJAROMER-R2_met.fits;0.196401;10636.2;0.627526;0.341333
20150806002224894_OBSJAROMER-R2_snap.fits;0.140996;10599.6;0.102991;0
20150806002407465_OBSJAROMER-R2_met.fits;0.151755;10640.6;0.338141;0.170667
20150806002421459_OBSJAROMER-R2_met.fits;0.170227;10558.6;0.461206;0.341333
20150806002324969_OBSJAROMER-R2_snap.fits;0.127984;10647.9;0.165859;0
20150806002501566_OBSJAROMER-R2_met.fits;0.255926;10601.1;0.631584;0.341333
20150806002425043_OBSJAROMER-R2_snap.fits;0.199941;10601.1;0.15518;0
20150806002525118_OBSJAROMER-R2_snap.fits;0.176115;10606.9;0.147369;0
20150806002631507_OBSJAROMER-R2_met.fits;0.250603;10609.9;0.718201;0.341333
20150806002625193_OBSJAROMER-R2_snap.fits;0.165029;10573.2;0.149432;0
20150806002746942_OBSJAROMER-R2_met.fits;0.145516;10633.3;0.30489;0.170667
20150806002725267_OBSJAROMER-R2_snap.fits;0.145645;10599.6;0.15613;0
20150806002901523_OBSJAROMER-R2_met.fits;0.256875;10599.6;0.811979;0.341333
20150806002825342_OBSJAROMER-R2_snap.fits;0.115953;10623;0.145578;0
20150806002943337_OBSJAROMER-R2_met.fits;0.160624;10589.4;0.373347;0.170667
20150806002925417_OBSJAROMER-R2_snap.fits;0.18107;10630.4;0.175347;0
20150806003025491_OBSJAROMER-R2_snap.fits;0.184003;10646.5;0.100211;0
20150806003125566_OBSJAROMER-R2_snap.fits;0.167886;10589.4;0.153771;0
20150806003231614_OBSJAROMER-R2_met.fits;0.162936;10599.6;0.704287;0.170667
20150806003303529_OBSJAROMER-R2_met.fits;0.130837;10605.5;0.583738;0.170667
20150806003225641_OBSJAROMER-R2_snap.fits;0.182097;10598.1;0.148941;0
20150806003347390_OBSJAROMER-R2_met.fits;0.18198;10642.1;0.365828;0.170667
20150806003415209_OBSJAROMER-R2_met.fits;0.148864;10596.7;0.321116;0.512
20150806003325715_OBSJAROMER-R2_snap.fits;0.194512;10568.8;0.102487;0
20150806003425790_OBSJAROMER-R2_snap.fits;0.141272;10595.2;0.122425;0
20150806003541566_OBSJAROMER-R2_met.fits;0.15735;10623;0.779115;0.170667
20150806003525865_OBSJAROMER-R2_snap.fits;0.131923;10554.2;0.133628;0
20150806003625939_OBSJAROMER-R2_snap.fits;0.123112;10623;0.139421;0
20150806003751614_OBSJAROMER-R2_met.fits;0.407768;10570.3;0.887632;0.170667
20150806003726014_OBSJAROMER-R2_snap.fits;0.124795;10614.3;0.139546;0
20150806003834793_OBSJAROMER-R2_met.fits;0.175263;10589.4;0.460137;1.024
20150806003901587_OBSJAROMER-R2_met.fits;0.371043;10598.1;0.891307;0.170667
20150806003826089_OBSJAROMER-R2_snap.fits;0.150325;10599.6;0.108429;0
20150806003951763_OBSJAROMER-R2_met.fits;0.169775;10631.8;0.344765;0.170667
20150806004011561_OBSJAROMER-R2_met.fits;0.419303;10601.1;1.15367;0.341333
20150806003926163_OBSJAROMER-R2_snap.fits;0.186261;10589.4;0.171292;0
20150806004041939_OBSJAROMER-R2_met.fits;0.100356;10567.4;0.22412;0.170667
20150806004100883_OBSJAROMER-R2_met.fits;0.0881858;10639.2;0.203224;0.170667
20150806004026238_OBSJAROMER-R2_snap.fits;0.154586;10576.2;0.132471;0
20150806004126313_OBSJAROMER-R2_snap.fits;0.167916;10601.1;0.126719;0
20150806004226387_OBSJAROMER-R2_snap.fits;0.144772;10636.2;0.113055;0
20150806004415955_OBSJAROMER-R2_met.fits;0.0929932;10599.6;0.189354;0.170667
20150806004326462_OBSJAROMER-R2_snap.fits;0.148273;10599.6;0.14031;0
20150806004451454_OBSJAROMER-R2_met.fits;0.134189;10552.7;0.33342;0.341333
20150806004426537_OBSJAROMER-R2_snap.fits;0.12953;10596.7;0.129919;0
20150806004601598_OBSJAROMER-R2_met.fits;0.239327;10612.8;0.825053;0.170667
20150806004611497_OBSJAROMER-R2_met.fits;0.280387;10643.6;0.603395;0.170667
20150806004526611_OBSJAROMER-R2_snap.fits;0.150807;10601.1;0.121651;0
20150806004626686_OBSJAROMER-R2_snap.fits;0.134503;10599.6;0.122556;0
20150806004735465_OBSJAROMER-R2_met.fits;0.0830711;10612.8;0.173556;0.170667
20150806004747241_OBSJAROMER-R2_met.fits;0.148598;10601.1;0.321139;0.170667
20150806004726761_OBSJAROMER-R2_snap.fits;0.182664;10599.6;0.144981;0
20150806004826835_OBSJAROMER-R2_snap.fits;0.180159;10615.7;0.129001;0
20150806004941587_OBSJAROMER-R2_met.fits;0.196677;10599.6;0.828386;0.170667
20150806004926910_OBSJAROMER-R2_snap.fits;0.151768;10606.9;0.120731;0
20150806005110505_OBSJAROMER-R2_met.fits;0.0834883;10602.5;0.19544;0.170667
20150806005026985_OBSJAROMER-R2_snap.fits;0.132257;10598.1;0.100132;0
20150806005141566_OBSJAROMER-R2_met.fits;0.382421;10636.2;0.870651;0.170667
20150806005201705_OBSJAROMER-R2_met.fits;0.197218;10599.6;0.423256;0.170667
20150806005127059_OBSJAROMER-R2_snap.fits;0.206439;10602.5;0.143572;0
20150806005241470_OBSJAROMER-R2_met.fits;0.22673;10614.3;0.464002;0.170667
20150806005301609_OBSJAROMER-R2_met.fits;0.129218;10582;0.645807;0.170667
20150806005227134_OBSJAROMER-R2_snap.fits;0.151511;10599.6;0.165056;0
20150806005327209_OBSJAROMER-R2_snap.fits;0.129719;10631.8;0.156972;0
20150806005427283_OBSJAROMER-R2_snap.fits;0.198472;10590.8;0.124621;0
20150806005611561_OBSJAROMER-R2_met.fits;0.182472;10555.7;0.875582;0.341333
20150806005621630_OBSJAROMER-R2_met.fits;0.297114;10595.2;0.657587;0.170667
20150806005527358_OBSJAROMER-R2_snap.fits;0.155292;10568.8;0.121915;0
20150806005651497_OBSJAROMER-R2_met.fits;0.244406;10604;0.61571;0.341333
20150806005721534_OBSJAROMER-R2_met.fits;0.29746;10637.7;0.93572;0.341333
20150806005627433_OBSJAROMER-R2_snap.fits;0.16369;10599.6;0.164386;0
20150806005727507_OBSJAROMER-R2_snap.fits;0.172654;10623;0.116498;0
20150806005921513_OBSJAROMER-R2_met.fits;0.429284;10646.5;0.925653;0.341333
20150806005827582_OBSJAROMER-R2_snap.fits;0.173502;10598.1;0.160266;0
20150806005927657_OBSJAROMER-R2_snap.fits;0.142455;10563;0.149496;0
