# file name; noise; peak f.; mag.; duration
20150806205951379_OBSJAROMER-R2_met.fits;0.191499;10631.8;0.390774;0.170667
20150806210012542_OBSJAROMER-R2_met.fits;0.106628;10614.3;0.215332;0.170667
20150806210141459_OBSJAROMER-R2_met.fits;0.267247;10602.5;0.899824;0.170667
20150806210057257_OBSJAROMER-R2_snap.fits;0.187844;10573.2;0.192394;0
20150806210159379_OBSJAROMER-R2_met.fits;0.171085;10592.3;0.411947;0.170667
20150806210157331_OBSJAROMER-R2_snap.fits;0.23063;10576.2;0.192583;0
20150806210311401_OBSJAROMER-R2_met.fits;0.272319;10568.8;0.568075;0.170667
20150806210347241_OBSJAROMER-R2_met.fits;0.165811;10633.3;0.359795;0.170667
20150806210257406_OBSJAROMER-R2_snap.fits;0.255452;10634.8;0.17654;0
20150806210431443_OBSJAROMER-R2_met.fits;0.32262;10631.8;0.890258;0.170667
20150806210357481_OBSJAROMER-R2_snap.fits;0.222303;10564.5;0.139087;0
20150806210526739_OBSJAROMER-R2_met.fits;0.219181;10599.6;0.446054;0.170667
20150806210546878_OBSJAROMER-R2_met.fits;0.223626;10599.6;0.624203;0.170667
20150806210457555_OBSJAROMER-R2_snap.fits;0.14575;10595.2;0.156304;0
20150806210607017_OBSJAROMER-R2_met.fits;0.15465;10599.6;0.416023;0.170667
20150806210557630_OBSJAROMER-R2_snap.fits;0.189454;10633.3;0.172556;0
20150806210701459_OBSJAROMER-R2_met.fits;0.398596;10637.7;0.951378;0.170667
20150806210657705_OBSJAROMER-R2_snap.fits;0.133979;10631.8;0.145242;0
20150806210757779_OBSJAROMER-R2_snap.fits;0.147657;10551.3;0.132305;0
20150806210857854_OBSJAROMER-R2_snap.fits;0.167748;10554.2;0.131412;0
20150806211011923_OBSJAROMER-R2_met.fits;0.1401;10592.3;0.344034;0.170667
20150806211047251_OBSJAROMER-R2_met.fits;0.141947;10598.1;0.290445;0.170667
20150806210957929_OBSJAROMER-R2_snap.fits;0.119265;10583.5;0.158412;0
20150806211058003_OBSJAROMER-R2_snap.fits;0.189604;10633.3;0.12462;0
20150806211221459_OBSJAROMER-R2_met.fits;0.423024;10549.8;1.09565;0.170667
20150806211158078_OBSJAROMER-R2_snap.fits;0.207482;10571.8;0.174379;0
20150806211301395_OBSJAROMER-R2_met.fits;0.343538;10618.7;0.949405;0.341333
20150806211306174_OBSJAROMER-R2_met.fits;0.0864751;10552.7;0.174242;0.170667
20150806211341502_OBSJAROMER-R2_met.fits;0.413163;10576.2;0.921472;0.170667
20150806211258153_OBSJAROMER-R2_snap.fits;0.160718;10605.5;0.135755;0
20150806211411369_OBSJAROMER-R2_met.fits;0.177601;10601.1;0.468544;0.341333
20150806211421609_OBSJAROMER-R2_met.fits;0.266761;10601.1;0.537673;0.170667
20150806211426729_OBSJAROMER-R2_met.fits;0.148339;10608.4;0.301082;0.170667
20150806211358227_OBSJAROMER-R2_snap.fits;0.153347;10636.2;0.164584;0
20150806211458302_OBSJAROMER-R2_snap.fits;0.188258;10623;0.170226;0
20150806211558377_OBSJAROMER-R2_snap.fits;0.186872;10599.6;0.150336;0
20150806211713470_OBSJAROMER-R2_met.fits;0.140522;10595.2;0.735191;0.170667
20150806211658451_OBSJAROMER-R2_snap.fits;0.115619;10624.5;0.120057;0
20150806211806035_OBSJAROMER-R2_met.fits;0.127116;10605.5;0.325208;1.36533
20150806211758526_OBSJAROMER-R2_snap.fits;0.174927;10634.8;0.0948957;0
20150806211906451_OBSJAROMER-R2_met.fits;0.155901;10601.1;0.338071;0.170667
20150806211858601_OBSJAROMER-R2_snap.fits;0.120375;10583.5;0.159118;0
20150806212011475_OBSJAROMER-R2_met.fits;0.622685;10593.8;1.301;0.170667
20150806212027006_OBSJAROMER-R2_met.fits;0.193762;10601.1;0.410423;0.170667
20150806211958675_OBSJAROMER-R2_snap.fits;0.181208;10612.8;0.125693;0
20150806212146707_OBSJAROMER-R2_met.fits;0.186056;10645;0.383517;0.170667
20150806212058750_OBSJAROMER-R2_snap.fits;0.14101;10637.7;0.105822;0
20150806212208041_OBSJAROMER-R2_met.fits;0.164809;10602.5;0.580266;0.341333
20150806212221353_OBSJAROMER-R2_met.fits;0.285313;10636.2;0.72766;0.341333
20150806212158825_OBSJAROMER-R2_snap.fits;0.181302;10567.4;0.1585;0
20150806212258899_OBSJAROMER-R2_snap.fits;0.107068;10576.2;0.134339;0
20150806212451369_OBSJAROMER-R2_met.fits;0.330343;10647.9;0.840988;0.341333
20150806212358974_OBSJAROMER-R2_snap.fits;0.10595;10618.7;0.162568;0
20150806212518163_OBSJAROMER-R2_met.fits;0.0891849;10599.6;0.198572;0.170667
20150806212521406_OBSJAROMER-R2_met.fits;0.579507;10642.1;1.22587;0.170667
20150806212459049_OBSJAROMER-R2_snap.fits;0.167647;10582;0.152871;0
20150806212651347_OBSJAROMER-R2_met.fits;0.285572;10601.1;0.61914;0.341333
20150806212559123_OBSJAROMER-R2_snap.fits;0.191345;10599.6;0.144199;0
20150806212701417_OBSJAROMER-R2_met.fits;0.39783;10624.5;1.00998;0.341333
20150806212706878_OBSJAROMER-R2_met.fits;0.161976;10646.5;0.452259;0.170667
20150806212659198_OBSJAROMER-R2_snap.fits;0.227622;10589.4;0.123038;0
20150806212801491_OBSJAROMER-R2_met.fits;0.25756;10601.1;0.839399;0.170667
20150806212846547_OBSJAROMER-R2_met.fits;0.223333;10617.2;0.510161;0.341333
20150806212759273_OBSJAROMER-R2_snap.fits;0.148996;10579.1;0.12715;0
20150806212906686_OBSJAROMER-R2_met.fits;0.145999;10620.1;0.36021;0.170667
20150806212946963_OBSJAROMER-R2_met.fits;0.225708;10599.6;0.500437;0.170667
20150806212859347_OBSJAROMER-R2_snap.fits;0.145194;10595.2;0.128155;0
20150806212959422_OBSJAROMER-R2_snap.fits;0.145385;10627.4;0.15513;0
20150806213121513_OBSJAROMER-R2_met.fits;0.313858;10646.5;0.807335;0.170667
20150806213126633_OBSJAROMER-R2_met.fits;0.154485;10620.1;0.362651;0.170667
20150806213059497_OBSJAROMER-R2_snap.fits;0.859619;10636.2;1.14013;0
20150806213206910_OBSJAROMER-R2_met.fits;0.141438;10628.9;0.382282;0.170667
20150806213247187_OBSJAROMER-R2_met.fits;0.219478;10628.9;0.499592;0.170667
20150806213159571_OBSJAROMER-R2_snap.fits;0.141989;10599.6;0.156345;0
20150806213326611_OBSJAROMER-R2_met.fits;0.180413;10583.5;0.446199;0.170667
20150806213346750_OBSJAROMER-R2_met.fits;0.207679;10640.6;0.460309;0.170667
20150806213259646_OBSJAROMER-R2_snap.fits;0.154376;10627.4;0.135603;0
20150806213406889_OBSJAROMER-R2_met.fits;0.234141;10626;0.473507;0.170667
20150806213448190_OBSJAROMER-R2_met.fits;0.10817;10599.6;0.218216;0.170667
20150806213359721_OBSJAROMER-R2_snap.fits;0.141582;10596.7;0.137376;0
20150806213507134_OBSJAROMER-R2_met.fits;0.14995;10563;0.350476;0.170667
20150806213459795_OBSJAROMER-R2_snap.fits;0.17472;10599.6;0.151402;0
20150806213606697_OBSJAROMER-R2_met.fits;0.126802;10596.7;0.61826;0.170667
20150806213611475_OBSJAROMER-R2_met.fits;0.268447;10585;0.742191;0.170667
20150806213559870_OBSJAROMER-R2_snap.fits;0.159114;10618.7;0.198431;0
20150806213659945_OBSJAROMER-R2_snap.fits;0.354708;10602.5;0.492515;0
20150806213846782_OBSJAROMER-R2_met.fits;0.156423;10618.7;0.544255;0.170667
20150806213800019_OBSJAROMER-R2_snap.fits;0.161021;10560.1;0.127963;0
20150806213921427_OBSJAROMER-R2_met.fits;0.654456;10645;1.35693;0.341333
20150806213900094_OBSJAROMER-R2_snap.fits;0.184629;10554.2;0.112013;0
20150806214031401_OBSJAROMER-R2_met.fits;0.35179;10614.3;0.760411;0.170667
20150806214041470_OBSJAROMER-R2_met.fits;0.406246;10640.6;1.06802;0.170667
20150806214000169_OBSJAROMER-R2_snap.fits;0.141342;10552.7;0.144087;0
20150806214100243_OBSJAROMER-R2_snap.fits;0.166677;10647.9;0.155255;0
20150806214201171_OBSJAROMER-R2_met.fits;0.23512;10609.9;0.853818;0.170667
20150806214221310_OBSJAROMER-R2_met.fits;0.195312;10624.5;0.443516;0.341333
20150806214200318_OBSJAROMER-R2_snap.fits;0.173251;10599.6;0.127631;0
20150806214300393_OBSJAROMER-R2_snap.fits;0.197497;10554.2;0.149397;0
20150806214447230_OBSJAROMER-R2_met.fits;0.207291;10574.7;0.415451;0.170667
20150806214400467_OBSJAROMER-R2_snap.fits;0.193323;10604;0.133254;0
20150806214501395_OBSJAROMER-R2_met.fits;0.218172;10560.1;0.558144;0.341333
20150806214511465_OBSJAROMER-R2_met.fits;0.383444;10582;0.767464;0.170667
20150806214500542_OBSJAROMER-R2_snap.fits;0.134606;10634.8;0.12052;0
20150806214611369_OBSJAROMER-R2_met.fits;0.180582;10592.3;0.560082;0.341333
20150806214600617_OBSJAROMER-R2_snap.fits;0.143757;10599.6;0.131519;0
20150806214700691_OBSJAROMER-R2_snap.fits;0.152741;10583.5;0.127425;0
20150806214811347_OBSJAROMER-R2_met.fits;0.214881;10585;0.553346;0.341333
20150806214831315_OBSJAROMER-R2_met.fits;0.172984;10593.8;0.37809;0.170667
20150806214841555_OBSJAROMER-R2_met.fits;0.217573;10608.4;0.436942;0.170667
20150806214800766_OBSJAROMER-R2_snap.fits;0.127445;10646.5;0.119053;0
20150806214900841_OBSJAROMER-R2_snap.fits;0.210016;10599.6;0.137352;0
20150806215006718_OBSJAROMER-R2_met.fits;0.133791;10618.7;0.272352;0.170667
20150806215000915_OBSJAROMER-R2_snap.fits;0.207326;10589.4;0.113151;0
20150806215141438_OBSJAROMER-R2_met.fits;0.555452;10643.6;1.18955;0.341333
20150806215100990_OBSJAROMER-R2_snap.fits;0.161712;10599.6;0.123827;0
20150806215201065_OBSJAROMER-R2_snap.fits;0.175696;10599.6;0.158959;0
20150806215301481_OBSJAROMER-R2_met.fits;0.170262;10599.6;0.758391;0.170667
20150806215301139_OBSJAROMER-R2_snap.fits;0.137588;10611.3;0.123889;0
20150806215411454_OBSJAROMER-R2_met.fits;0.584542;10642.1;1.26077;0.341333
20150806215446953_OBSJAROMER-R2_met.fits;0.157199;10579.1;0.528076;0.682667
20150806215451390_OBSJAROMER-R2_met.fits;0.334442;10620.1;0.734356;0.341333
20150806215401214_OBSJAROMER-R2_snap.fits;0.168195;10601.1;0.12992;0
20150806215511358_OBSJAROMER-R2_met.fits;0.296736;10599.6;0.708966;0.341333
20150806215521939_OBSJAROMER-R2_met.fits;0.197373;10587.9;0.456265;0.341333
20150806215546857_OBSJAROMER-R2_met.fits;0.167183;10646.5;0.390042;0.170667
20150806215501289_OBSJAROMER-R2_snap.fits;0.111142;10599.6;0.140878;0
20150806215601363_OBSJAROMER-R2_snap.fits;0.195482;10601.1;0.156261;0
20150806215701438_OBSJAROMER-R2_met.fits;0.420714;10599.6;1.16879;0.170667
20150806215721406_OBSJAROMER-R2_met.fits;0.253574;10587.9;0.623834;0.341333
20150806215701438_OBSJAROMER-R2_snap.fits;0.121407;10640.6;0.123838;0
20150806215801513_OBSJAROMER-R2_snap.fits;0.170301;10599.6;0.154165;0
20150806215858345_OBSJAROMER-R2_met.fits;0.0768796;10601.1;0.156302;0.170667
20150806215901587_OBSJAROMER-R2_snap.fits;0.155838;10568.8;0.130627;0
