#timestamp,LO_Frequency,Temp,Hum 
1438880415.2,286078801.5,31.2,43.1 
1438880435.4,286078799.2,31.2,42.6 
1438880455.5,286078799.0,31.2,42.6 
1438880475.6,286078801.0,31.2,42.6 
1438880495.7,286078798.4,31.2,42.6 
1438880515.9,286078809.5,31.2,42.6 
1438880536.0,286078792.6,31.2,42.6 
1438880556.1,286078800.4,31.2,42.6 
1438880575.3,286078798.4,31.2,42.1 
1438880595.5,286078800.9,31.2,42.1 
1438880615.6,286078798.5,31.2,42.1 
1438880635.7,286078801.4,31.2,42.1 
1438880655.8,286078799.4,31.2,42.1 
1438880676.0,286078798.9,31.2,42.1 
1438880696.1,286078798.5,31.2,42.1 
1438880715.3,286078801.3,31.2,42.1 
1438880735.4,286078800.7,31.2,42.1 
1438880755.6,286078800.9,31.2,41.6 
1438880775.7,286078799.9,31.2,41.6 
1438880795.8,286078797.3,31.2,41.6 
1438880815.9,286078802.9,31.2,41.6 
1438880836.1,286078797.4,31.2,41.6 
1438880855.3,286078800.0,31.2,41.6 
1438880875.4,286078800.8,31.2,41.6 
1438880895.5,286078800.9,31.2,41.6 
1438880915.7,286078799.1,31.2,41.6 
1438880935.8,286078801.5,31.2,41.1 
1438880955.9,286078797.6,31.2,41.1 
1438880976.0,286078801.5,31.2,41.1 
1438880995.2,286078797.2,31.2,41.1 
1438881015.4,286078801.1,31.2,41.1 
1438881035.5,286078798.7,31.2,41.1 
1438881055.6,286078801.0,31.2,41.1 
1438881075.7,286078801.5,31.2,41.1 
1438881095.9,286078799.7,31.2,41.1 
1438881116.0,286078802.8,31.2,41.1 
1438881135.2,286078799.7,31.2,41.1 
1438881155.3,286078798.5,31.2,41.1 
1438881175.5,286078800.6,31.2,41.1 
1438881195.6,286078799.1,31.2,41.1 
1438881215.7,286078798.6,31.2,41.1 
1438881235.9,286078801.5,31.2,41.1 
1438881256.0,286078799.9,31.2,41.1 
1438881276.1,286078799.5,31.2,41.1 
1438881295.3,286078799.9,31.2,40.6 
1438881315.5,286078797.3,31.2,40.6 
1438881335.6,286078798.9,31.2,40.6 
1438881355.7,286078800.5,31.2,40.6 
1438881375.8,286078800.1,31.2,40.6 
1438881396.0,286078802.6,31.2,40.6 
1438881416.1,286078798.5,31.2,40.6 
1438881435.3,286078798.6,31.2,40.6 
1438881455.4,286078800.0,31.2,40.6 
1438881475.6,286078802.8,31.2,40.6 
1438881495.7,286078800.5,31.2,40.6 
1438881515.8,286078802.5,31.2,41.1 
1438881535.9,286078801.2,31.2,40.6 
1438881556.1,286078797.1,31.2,40.6 
1438881575.3,286078801.3,31.2,40.6 
1438881595.4,286078798.2,31.2,40.6 
1438881615.5,286078799.1,31.2,40.6 
1438881635.6,286078798.4,31.2,40.6 
1438881655.8,286078800.5,31.2,40.6 
1438881675.9,286078801.6,31.2,41.1 
1438881696.0,286078801.5,31.2,41.1 
1438881715.2,286078797.0,31.2,41.1 
1438881735.4,286078800.6,31.2,41.1 
1438881755.5,286078800.9,31.2,41.1 
1438881775.6,286078799.3,31.2,41.1 
1438881795.7,286078798.7,31.2,41.1 
1438881815.9,286078800.2,31.2,41.1 
1438881836.0,286078799.0,31.2,41.6 
1438881855.2,286078800.3,31.2,41.6 
1438881875.3,286078801.2,31.2,41.6 
1438881895.5,286078799.2,31.2,41.6 
1438881915.6,286078801.0,31.2,41.6 
1438881935.7,286078799.6,31.2,41.6 
1438881955.8,286078799.3,31.2,41.6 
1438881976.0,286078799.2,31.2,41.6 
1438881996.1,286078798.4,31.2,41.6 
1438882015.3,286078802.5,31.2,41.6 
1438882035.4,286078796.8,31.2,42.1 
1438882055.6,286078802.8,31.2,42.1 
1438882075.7,286078800.3,31.2,42.1 
1438882095.8,286078799.3,31.2,42.1 
1438882115.9,286078801.2,31.2,42.1 
1438882136.1,286078800.3,31.2,41.6 
1438882155.3,286078801.2,31.2,41.6 
1438882175.4,286078796.9,31.2,41.6 
1438882195.5,286078802.6,31.2,41.6 
1438882215.7,286078797.5,31.2,41.6 
1438882235.8,286078799.2,31.2,41.6 
1438882255.9,286078801.3,31.2,41.6 
1438882276.0,286078801.0,31.2,41.6 
1438882295.2,286078799.6,31.2,41.6 
1438882315.4,286078797.3,31.2,41.6 
1438882335.5,286078800.0,31.2,41.6 
1438882355.6,286078802.5,31.2,41.6 
1438882375.8,286078799.6,31.2,41.6 
1438882395.9,286078798.7,31.2,41.6 
1438882416.0,286078801.0,31.2,41.6 
1438882435.2,286078798.6,31.2,41.1 
1438882455.4,286078802.8,31.2,41.1 
1438882475.5,286078799.5,31.2,41.1 
1438882495.6,286078799.4,31.2,41.1 
1438882515.8,286078799.7,31.2,41.1 
1438882535.9,286078799.2,31.2,41.1 
1438882556.0,286078799.1,31.2,41.1 
1438882575.2,286078802.7,31.2,41.1 
1438882595.4,286078799.3,31.2,41.1 
1438882615.5,286078798.5,31.2,41.1 
1438882635.6,286078800.3,31.2,41.1 
1438882655.7,286078801.5,31.2,41.1 
1438882675.9,286078796.8,31.2,41.1 
1438882696.0,286078800.1,31.2,41.1 
1438882715.2,286078800.8,31.2,41.1 
1438882735.4,286078800.3,31.2,41.1 
1438882755.5,286078800.6,31.2,41.1 
1438882775.6,286078798.5,31.2,41.1 
1438882795.7,286078801.8,31.2,41.1 
1438882815.9,286078799.9,31.2,41.1 
1438882836.0,286078796.8,31.2,41.1 
1438882856.1,286078804.7,31.2,41.1 
1438882875.3,286078797.7,31.2,41.1 
1438882895.5,286078799.6,31.2,41.1 
1438882915.6,286078798.9,31.2,41.1 
1438882935.7,286078800.8,31.2,41.1 
1438882955.8,286078799.3,31.2,41.1 
1438882976.0,286078798.7,31.2,41.1 
1438882996.1,286078800.6,31.2,41.1 
1438883015.3,286078800.5,31.2,41.1 
1438883035.4,286078798.7,31.2,40.6 
1438883055.6,286078802.9,31.2,40.6 
1438883075.7,286078799.9,31.2,40.6 
1438883095.8,286078797.4,31.2,40.6 
1438883115.9,286078801.2,31.2,40.6 
1438883136.1,286078799.2,31.2,40.6 
1438883155.3,286078800.9,31.2,40.6 
1438883175.4,286078801.0,31.2,40.6 
1438883195.5,286078799.8,31.2,40.6 
1438883215.6,286078799.8,31.2,40.6 
1438883235.8,286078799.4,31.2,40.6 
1438883255.9,286078799.7,31.2,40.6 
1438883276.0,286078800.8,31.2,40.6 
1438883295.2,286078799.3,31.2,40.6 
1438883315.4,286078801.5,31.2,40.6 
1438883335.5,286078797.1,31.2,40.6 
1438883355.6,286078800.7,31.2,40.6 
1438883375.7,286078800.6,31.2,40.6 
1438883395.9,286078800.9,31.2,40.6 
1438883416.0,286078801.4,31.2,40.6 
1438883435.2,286078797.3,31.2,40.6 
1438883455.3,286078798.6,31.2,40.6 
1438883475.5,286078801.7,31.2,40.6 
1438883495.6,286078799.1,31.2,40.6 
1438883515.7,286078800.8,31.2,40.6 
1438883535.8,286078798.6,31.2,40.6 
1438883556.0,286078800.3,31.2,40.6 
1438883576.1,286078800.8,31.2,40.6 
1438883595.3,286078800.0,31.2,40.6 
1438883615.4,286078800.0,31.2,40.6 
1438883635.6,286078802.5,31.9,40.6 
1438883655.7,286078801.5,31.2,40.6 
1438883675.8,286078795.4,31.2,40.6 
1438883695.9,286078802.8,31.2,40.6 
1438883716.1,286078799.7,31.9,40.6 
1438883735.3,286078799.7,31.2,40.6 
1438883755.4,286078799.9,31.2,40.6 
1438883775.5,286078799.4,31.2,40.6 
1438883795.7,286078797.4,31.2,40.6 
1438883815.8,286078798.8,31.2,40.6 
1438883835.9,286078802.0,31.2,40.6 
1438883856.0,286078799.3,31.2,40.6 
1438883875.3,286078798.5,31.2,40.6 
1438883895.4,286078802.0,31.2,40.6 
1438883915.5,286078801.4,31.2,40.6 
1438883935.6,286078799.5,31.2,40.6 
1438883955.8,286078798.4,31.2,40.6 
1438883975.9,286078802.7,31.9,40.6 
1438883996.0,286078800.7,31.9,40.6 
