# file name; noise; peak f.; mag.; duration
20150806200051411_OBSJAROMER-R2_met.fits;0.253772;10647.9;0.935845;0.341333
20150806200052777_OBSJAROMER-R2_snap.fits;0.172988;10567.4;0.157748;0
20150806200227326_OBSJAROMER-R2_met.fits;0.155769;10567.4;0.405137;0.170667
20150806200152851_OBSJAROMER-R2_snap.fits;1.32177;10599.6;1.32956;0
20150806200306750_OBSJAROMER-R2_met.fits;0.182183;10574.7;0.405188;0.170667
20150806200252926_OBSJAROMER-R2_snap.fits;1.3192;10599.6;0.453802;0
20150806200407166_OBSJAROMER-R2_met.fits;0.213;10576.2;0.449437;0.170667
20150806200427305_OBSJAROMER-R2_met.fits;0.182513;10618.7;0.451399;0.170667
20150806200433961_OBSJAROMER-R2_met.fits;0.139217;10617.2;0.283881;0.170667
20150806200353001_OBSJAROMER-R2_snap.fits;1.59494;10633.3;1.48064;0
20150806200506558_OBSJAROMER-R2_met.fits;0.157352;10574.7;0.34898;0.170667
20150806200453075_OBSJAROMER-R2_snap.fits;0.56752;10599.6;0.23465;0
20150806200553150_OBSJAROMER-R2_snap.fits;0.197437;10576.2;0.195016;0
20150806200702270_OBSJAROMER-R2_met.fits;0.133915;10595.2;0.269249;0.170667
20150806200653225_OBSJAROMER-R2_snap.fits;0.20549;10615.7;0.163719;0
20150806200806782_OBSJAROMER-R2_met.fits;0.204926;10637.7;0.418975;0.170667
20150806200753299_OBSJAROMER-R2_snap.fits;0.139306;10551.3;0.144687;0
20150806200941502_OBSJAROMER-R2_met.fits;0.361728;10587.9;0.970791;0.170667
20150806200853374_OBSJAROMER-R2_snap.fits;0.112716;10599.6;0.139127;0
20150806201021438_OBSJAROMER-R2_met.fits;0.388348;10604;1.02011;0.170667
20150806200953449_OBSJAROMER-R2_snap.fits;0.165784;10551.3;0.181537;0
20150806201051475_OBSJAROMER-R2_met.fits;0.275316;10614.3;0.626203;0.170667
20150806201053523_OBSJAROMER-R2_snap.fits;0.175881;10602.5;0.169414;0
20150806201206398_OBSJAROMER-R2_met.fits;0.14283;10639.2;0.298501;0.170667
20150806201153598_OBSJAROMER-R2_snap.fits;0.137131;10633.3;0.159296;0
20150806201253673_OBSJAROMER-R2_snap.fits;0.162703;10549.8;0.15957;0
20150806201353747_OBSJAROMER-R2_snap.fits;0.189254;10574.7;0.166429;0
20150806201453822_OBSJAROMER-R2_snap.fits;0.14138;10634.8;0.150964;0
20150806201602942_OBSJAROMER-R2_met.fits;0.147929;10604;0.860038;0.682667
20150806201553897_OBSJAROMER-R2_snap.fits;0.141427;10573.2;0.192499;0
20150806201651582_OBSJAROMER-R2_met.fits;0.322343;10643.6;0.652526;0.170667
20150806201653971_OBSJAROMER-R2_snap.fits;0.127762;10601.1;0.19309;0
20150806201801385_OBSJAROMER-R2_met.fits;0.309938;10599.6;0.821387;0.341333
20150806201841491_OBSJAROMER-R2_met.fits;0.494607;10595.2;1.18395;0.170667
20150806201754046_OBSJAROMER-R2_snap.fits;0.222343;10599.6;0.165483;0
20150806201911358_OBSJAROMER-R2_met.fits;0.31445;10605.5;0.654393;0.170667
20150806201854121_OBSJAROMER-R2_snap.fits;0.166912;10599.6;0.116984;0
20150806201954195_OBSJAROMER-R2_snap.fits;0.187445;10606.9;0.180553;0
20150806202054270_OBSJAROMER-R2_snap.fits;0.164893;10599.6;0.15984;0
20150806202201342_OBSJAROMER-R2_met.fits;0.201151;10599.6;0.429972;0.341333
20150806202154345_OBSJAROMER-R2_snap.fits;0.168658;10587.9;0.151812;0
20150806202251347_OBSJAROMER-R2_met.fits;0.222263;10627.4;0.549992;0.341333
20150806202323433_OBSJAROMER-R2_met.fits;0.104368;10614.3;0.216962;0.170667
20150806202254419_OBSJAROMER-R2_snap.fits;0.208682;10604;0.177173;0
20150806202441427_OBSJAROMER-R2_met.fits;0.467914;10640.6;1.104;0.341333
20150806202354494_OBSJAROMER-R2_snap.fits;0.145554;10561.5;0.131836;0
20150806202502761_OBSJAROMER-R2_met.fits;0.143357;10579.1;0.286901;0.170667
20150806202521363_OBSJAROMER-R2_met.fits;0.182747;10558.6;0.5252;0.341333
20150806202531433_OBSJAROMER-R2_met.fits;0.619665;10592.3;1.31797;0.341333
20150806202454569_OBSJAROMER-R2_snap.fits;0.174849;10612.8;0.186165;0
20150806202647038_OBSJAROMER-R2_met.fits;0.0849426;10624.5;0.219744;0.170667
20150806202554643_OBSJAROMER-R2_snap.fits;0.169276;10563;0.173085;0
20150806202721342_OBSJAROMER-R2_met.fits;0.184267;10563;0.470662;0.341333
20150806202726803_OBSJAROMER-R2_met.fits;0.142688;10599.6;0.413675;0.170667
20150806202654718_OBSJAROMER-R2_snap.fits;0.145415;10636.2;0.128718;0
20150806202754793_OBSJAROMER-R2_snap.fits;0.165163;10645;0.153528;0
20150806202926611_OBSJAROMER-R2_met.fits;0.218903;10560.1;0.476139;0.170667
20150806202946750_OBSJAROMER-R2_met.fits;0.195331;10568.8;0.431834;0.170667
20150806202854867_OBSJAROMER-R2_snap.fits;0.198424;10568.8;0.132905;0
20150806203027027_OBSJAROMER-R2_met.fits;0.196347;10634.8;0.434649;0.170667
20150806202954942_OBSJAROMER-R2_snap.fits;0.221312;10633.3;0.150176;0
20150806203055017_OBSJAROMER-R2_snap.fits;0.140632;10576.2;0.139563;0
20150806203222569_OBSJAROMER-R2_met.fits;0.0872912;10599.6;0.184025;0.170667
20150806203155091_OBSJAROMER-R2_snap.fits;0.207396;10568.8;0.155847;0
20150806203255166_OBSJAROMER-R2_snap.fits;0.196895;10570.3;0.20679;0
20150806203401385_OBSJAROMER-R2_met.fits;0.227628;10645;0.57944;0.341333
20150806203441321_OBSJAROMER-R2_met.fits;0.200243;10633.3;0.441643;0.341333
20150806203355241_OBSJAROMER-R2_snap.fits;0.18713;10599.6;0.178337;0
20150806203455315_OBSJAROMER-R2_snap.fits;0.139509;10618.7;0.131242;0
20150806203646761_OBSJAROMER-R2_met.fits;0.204972;10568.8;0.452719;0.170667
20150806203555390_OBSJAROMER-R2_snap.fits;0.158947;10573.2;0.212405;0
20150806203751614_OBSJAROMER-R2_met.fits;0.251427;10630.4;0.514337;0.170667
20150806203655465_OBSJAROMER-R2_snap.fits;0.186063;10630.4;0.159926;0
20150806203817043_OBSJAROMER-R2_met.fits;0.0974656;10633.3;0.23737;0.170667
20150806203826430_OBSJAROMER-R2_met.fits;0.262747;10633.3;0.541811;0.341333
20150806203755539_OBSJAROMER-R2_snap.fits;0.162317;10631.8;0.191003;0
20150806203906707_OBSJAROMER-R2_met.fits;0.191296;10631.8;0.384544;0.170667
20150806203926846_OBSJAROMER-R2_met.fits;0.179446;10647.9;0.475136;0.170667
20150806203946985_OBSJAROMER-R2_met.fits;0.191132;10633.3;0.573915;0.170667
20150806203855614_OBSJAROMER-R2_snap.fits;0.162964;10633.3;0.175267;0
20150806204008830_OBSJAROMER-R2_met.fits;0.177921;10586.4;0.37736;0.341333
20150806204031358_OBSJAROMER-R2_met.fits;0.154452;10645;0.371595;0.341333
20150806203955689_OBSJAROMER-R2_snap.fits;0.161943;10634.8;0.168935;0
20150806204102419_OBSJAROMER-R2_met.fits;0.190073;10592.3;0.422143;0.170667
20150806204104809_OBSJAROMER-R2_met.fits;0.120957;10574.7;0.263875;0.170667
20150806204055763_OBSJAROMER-R2_snap.fits;0.198873;10634.8;0.149349;0
20150806204155838_OBSJAROMER-R2_snap.fits;0.121412;10574.7;0.127058;0
20150806204321513_OBSJAROMER-R2_met.fits;0.469191;10646.5;0.951833;0.170667
20150806204326633_OBSJAROMER-R2_met.fits;0.19402;10637.7;0.406002;0.170667
20150806204255913_OBSJAROMER-R2_snap.fits;0.178821;10605.5;0.152159;0
20150806204355987_OBSJAROMER-R2_snap.fits;0.157231;10549.8;0.12326;0
20150806204541971_OBSJAROMER-R2_met.fits;0.0920716;10612.8;0.185656;0.170667
20150806204456062_OBSJAROMER-R2_snap.fits;0.159951;10599.6;0.164571;0
20150806204611497_OBSJAROMER-R2_met.fits;0.229477;10615.7;0.668131;0.170667
20150806204556137_OBSJAROMER-R2_snap.fits;0.160712;10577.6;0.119179;0
20150806204656211_OBSJAROMER-R2_snap.fits;0.14267;10599.6;0.110039;0
20150806204810451_OBSJAROMER-R2_met.fits;0.101415;10557.1;0.209017;0.170667
20150806204831614_OBSJAROMER-R2_met.fits;0.204921;10612.8;0.411932;0.170667
20150806204756286_OBSJAROMER-R2_snap.fits;0.158094;10599.6;0.113519;0
20150806204856361_OBSJAROMER-R2_snap.fits;0.17152;10599.6;0.156321;0
20150806205031422_OBSJAROMER-R2_met.fits;0.261305;10624.5;0.823326;0.170667
20150806205041491_OBSJAROMER-R2_met.fits;0.155164;10555.7;0.768844;0.170667
20150806204956435_OBSJAROMER-R2_snap.fits;0.221701;10587.9;0.134375;0
20150806205056510_OBSJAROMER-R2_snap.fits;0.121616;10564.5;0.110828;0
20150806205221331_OBSJAROMER-R2_met.fits;0.202195;10601.1;0.467292;0.341333
20150806205227305_OBSJAROMER-R2_met.fits;0.152909;10621.6;0.322387;0.170667
20150806205244713_OBSJAROMER-R2_met.fits;0.150287;10586.4;0.371414;0.170667
20150806205156585_OBSJAROMER-R2_snap.fits;0.0917938;10599.6;0.1422;0
20150806205256659_OBSJAROMER-R2_snap.fits;0.256897;10637.7;0.167601;0
20150806205403219_OBSJAROMER-R2_met.fits;0.132744;10599.6;0.352607;0.341333
20150806205431379_OBSJAROMER-R2_met.fits;0.335713;10563;0.762491;0.341333
20150806205441449_OBSJAROMER-R2_met.fits;0.282691;10599.6;0.946729;0.341333
20150806205356734_OBSJAROMER-R2_snap.fits;0.182873;10576.2;0.145029;0
20150806205456809_OBSJAROMER-R2_snap.fits;0.135247;10601.1;0.183223;0
20150806205647059_OBSJAROMER-R2_met.fits;0.31533;10577.6;0.646588;0.170667
20150806205651497_OBSJAROMER-R2_met.fits;0.150727;10555.7;0.662725;0.170667
20150806205556883_OBSJAROMER-R2_snap.fits;0.181952;10585;0.220758;0
20150806205656958_OBSJAROMER-R2_snap.fits;0.143614;10618.7;0.150984;0
20150806205831507_OBSJAROMER-R2_met.fits;0.271596;10592.3;0.552025;0.170667
20150806205851305_OBSJAROMER-R2_met.fits;0.123179;10636.2;0.257113;0.341333
20150806205757033_OBSJAROMER-R2_snap.fits;0.206504;10630.4;0.193406;0
20150806205907347_OBSJAROMER-R2_met.fits;0.121423;10609.9;0.30201;0.170667
20150806205857107_OBSJAROMER-R2_snap.fits;0.116525;10574.7;0.151855;0
20150806205957182_OBSJAROMER-R2_snap.fits;0.140041;10614.3;0.176376;0
