# file name; noise; peak f.; mag.; duration
20150806110021502_OBSJAROMER-R2_met.fits;0.213644;10563;0.574167;0.170667
20150806110034302_OBSJAROMER-R2_met.fits;0.120966;10599.6;0.24229;0.170667
20150806110041470_OBSJAROMER-R2_met.fits;0.475848;10647.9;1.02009;0.341333
20150806110101438_OBSJAROMER-R2_met.fits;0.142278;10599.6;0.624009;0.341333
20150806110012457_OBSJAROMER-R2_snap.fits;0.0943261;10640.6;0.107456;0
20150806110131475_OBSJAROMER-R2_met.fits;0.27447;10601.1;0.695045;0.341333
20150806110141545_OBSJAROMER-R2_met.fits;0.360224;10601.1;1.05903;0.170667
20150806110200659_OBSJAROMER-R2_met.fits;0.139544;10601.1;0.315495;0.170667
20150806110112531_OBSJAROMER-R2_snap.fits;0.113017;10599.6;0.129574;0
20150806110221481_OBSJAROMER-R2_met.fits;0.501455;10599.6;1.10705;0.341333
20150806110212606_OBSJAROMER-R2_snap.fits;0.120797;10601.1;0.148159;0
20150806110325481_OBSJAROMER-R2_met.fits;0.120796;10601.1;0.347523;1.536
20150806110343059_OBSJAROMER-R2_met.fits;0.108192;10563;0.432607;0.170667
20150806110312681_OBSJAROMER-R2_snap.fits;0.144732;10599.6;0.121256;0
20150806110411561_OBSJAROMER-R2_met.fits;0.274276;10620.1;0.938636;0.170667
20150806110412755_OBSJAROMER-R2_snap.fits;0.136182;10628.9;0.12934;0
20150806110511465_OBSJAROMER-R2_met.fits;0.276979;10574.7;0.890598;0.341333
20150806110521534_OBSJAROMER-R2_met.fits;0.174508;10633.3;0.901892;0.170667
20150806110606931_OBSJAROMER-R2_met.fits;0.190553;10601.1;0.382668;0.170667
20150806110512830_OBSJAROMER-R2_snap.fits;0.318385;10570.3;0.400426;0
20150806110702739_OBSJAROMER-R2_met.fits;0.095348;10624.5;0.244449;0.170667
20150806110612905_OBSJAROMER-R2_snap.fits;0.771788;10599.6;0.394696;0
20150806110712979_OBSJAROMER-R2_snap.fits;1.59927;10555.7;1.58221;0
20150806110813054_OBSJAROMER-R2_snap.fits;2.70461;10587.9;1.20582;0
20150806110947091_OBSJAROMER-R2_met.fits;0.111157;10555.7;0.234229;0.512
20150806110913129_OBSJAROMER-R2_snap.fits;0.203425;10587.9;0.388551;0
20150806111011497_OBSJAROMER-R2_met.fits;0.359899;10586.4;0.943155;0.170667
20150806111031294_OBSJAROMER-R2_met.fits;0.104907;10585;0.210161;0.170667
20150806111047507_OBSJAROMER-R2_met.fits;0.101938;10599.6;0.211378;0.170667
20150806111013203_OBSJAROMER-R2_snap.fits;0.17898;10601.1;0.157483;0
20150806111133246_OBSJAROMER-R2_met.fits;0.108363;10549.8;0.458202;0.512
20150806111113278_OBSJAROMER-R2_snap.fits;0.156409;10599.6;0.132959;0
20150806111213353_OBSJAROMER-R2_snap.fits;0.0947528;10599.6;0.152278;0
20150806111401555_OBSJAROMER-R2_met.fits;0.157642;10565.9;0.811038;0.170667
20150806111313427_OBSJAROMER-R2_snap.fits;0.108932;10564.5;0.111325;0
20150806111431422_OBSJAROMER-R2_met.fits;0.151457;10604;0.543409;0.341333
20150806111413502_OBSJAROMER-R2_snap.fits;0.106597;10647.9;0.152344;0
20150806111550611_OBSJAROMER-R2_met.fits;0.108772;10599.6;0.221549;0.170667
20150806111607166_OBSJAROMER-R2_met.fits;0.140189;10602.5;0.339915;0.170667
20150806111513577_OBSJAROMER-R2_snap.fits;0.130481;10599.6;0.119418;0
20150806111613651_OBSJAROMER-R2_snap.fits;0.118764;10621.6;0.124347;0
20150806111713726_OBSJAROMER-R2_snap.fits;0.123929;10601.1;0.175563;0
20150806111901246_OBSJAROMER-R2_met.fits;0.118406;10606.9;0.260411;0.341333
20150806111907390_OBSJAROMER-R2_met.fits;0.155773;10599.6;0.339199;0.170667
20150806111813801_OBSJAROMER-R2_snap.fits;0.157552;10599.6;0.141575;0
20150806112006441_OBSJAROMER-R2_met.fits;0.132483;10582;0.306518;0.170667
20150806111913875_OBSJAROMER-R2_snap.fits;0.195126;10601.1;0.12911;0
20150806112031358_OBSJAROMER-R2_met.fits;0.114169;10567.4;0.262045;0.512
20150806112047059_OBSJAROMER-R2_met.fits;0.162918;10599.6;0.331636;0.170667
20150806112101395_OBSJAROMER-R2_met.fits;0.171621;10636.2;0.490436;0.341333
20150806112013950_OBSJAROMER-R2_snap.fits;0.164771;10599.6;0.169869;0
20150806112147475_OBSJAROMER-R2_met.fits;0.154561;10633.3;0.317478;0.170667
20150806112114025_OBSJAROMER-R2_snap.fits;0.139451;10643.6;0.113;0
20150806112307347_OBSJAROMER-R2_met.fits;0.123084;10593.8;0.274986;2.21867
20150806112214099_OBSJAROMER-R2_snap.fits;0.139306;10642.1;0.145226;0
20150806112314174_OBSJAROMER-R2_snap.fits;0.121852;10599.6;0.10355;0
20150806112508862_OBSJAROMER-R2_met.fits;0.0870286;10608.4;0.175249;0.170667
20150806112414249_OBSJAROMER-R2_snap.fits;0.125771;10599.6;0.106941;0
20150806112531561_OBSJAROMER-R2_met.fits;0.454801;10642.1;1.02426;0.170667
20150806112514323_OBSJAROMER-R2_snap.fits;0.139763;10555.7;0.12381;0
20150806112614398_OBSJAROMER-R2_snap.fits;0.135588;10602.5;0.133512;0
20150806112723859_OBSJAROMER-R2_met.fits;0.115204;10585;0.303211;0.341333
20150806112714473_OBSJAROMER-R2_snap.fits;0.127013;10601.1;0.0958898;0
20150806112901481_OBSJAROMER-R2_met.fits;0.179173;10598.1;0.53164;0.341333
20150806112814547_OBSJAROMER-R2_snap.fits;0.140484;10601.1;0.113357;0
20150806112911550_OBSJAROMER-R2_met.fits;0.237887;10617.2;0.866802;0.170667
20150806112914622_OBSJAROMER-R2_snap.fits;0.147359;10598.1;0.115631;0
20150806113014697_OBSJAROMER-R2_snap.fits;0.13035;10599.6;0.146675;0
20150806113121427_OBSJAROMER-R2_met.fits;0.157361;10645;0.426061;0.341333
20150806113114771_OBSJAROMER-R2_snap.fits;0.126474;10601.1;0.113572;0
20150806113214846_OBSJAROMER-R2_snap.fits;0.141099;10549.8;0.145536;0
20150806113314921_OBSJAROMER-R2_snap.fits;0.207477;10631.8;0.10288;0
20150806113414995_OBSJAROMER-R2_snap.fits;0.142313;10601.1;0.107179;0
20150806113519507_OBSJAROMER-R2_met.fits;0.1196;10583.5;0.283167;0.170667
20150806113515070_OBSJAROMER-R2_snap.fits;0.136028;10561.5;0.126253;0
20150806113627603_OBSJAROMER-R2_met.fits;0.146622;10639.2;0.308647;0.170667
20150806113653203_OBSJAROMER-R2_met.fits;0.094442;10646.5;0.202611;0.170667
20150806113709929_OBSJAROMER-R2_met.fits;0.0855383;10589.4;0.195976;0.170667
20150806113615145_OBSJAROMER-R2_snap.fits;0.15336;10627.4;0.139698;0
20150806113726995_OBSJAROMER-R2_met.fits;0.130996;10585;0.289006;0.170667
20150806113807273_OBSJAROMER-R2_met.fits;0.155739;10601.1;0.431871;0.170667
20150806113715219_OBSJAROMER-R2_snap.fits;0.136046;10554.2;0.127683;0
20150806113911273_OBSJAROMER-R2_met.fits;0.101617;10583.5;0.217907;0.170667
20150806113815294_OBSJAROMER-R2_snap.fits;0.098452;10633.3;0.121492;0
20150806113947454_OBSJAROMER-R2_met.fits;0.126624;10585;0.265558;0.170667
20150806113915369_OBSJAROMER-R2_snap.fits;0.122227;10560.1;0.127393;0
20150806114111422_OBSJAROMER-R2_met.fits;0.280668;10643.6;0.664912;0.341333
20150806114015443_OBSJAROMER-R2_snap.fits;0.16567;10567.4;0.12664;0
20150806114126782_OBSJAROMER-R2_met.fits;0.150408;10636.2;0.329624;0.170667
20150806114151529_OBSJAROMER-R2_met.fits;0.189681;10642.1;0.933567;0.170667
20150806114201427_OBSJAROMER-R2_met.fits;0.134296;10601.1;0.483511;0.341333
20150806114115518_OBSJAROMER-R2_snap.fits;0.154463;10621.6;0.124334;0
20150806114231465_OBSJAROMER-R2_met.fits;0.295737;10555.7;0.662863;0.170667
20150806114241363_OBSJAROMER-R2_met.fits;0.162211;10601.1;0.367072;0.170667
20150806114215593_OBSJAROMER-R2_snap.fits;0.123206;10551.3;0.123882;0
20150806114320958_OBSJAROMER-R2_met.fits;0.150339;10596.7;0.325597;0.170667
20150806114401406_OBSJAROMER-R2_met.fits;0.206127;10601.1;0.53885;0.341333
20150806114315667_OBSJAROMER-R2_snap.fits;0.11244;10624.5;0.134638;0
20150806114415742_OBSJAROMER-R2_snap.fits;0.106313;10599.6;0.136243;0
20150806114531859_OBSJAROMER-R2_met.fits;0.158486;10586.4;0.366681;0.170667
20150806114547561_OBSJAROMER-R2_met.fits;0.109974;10599.6;0.261052;0.170667
20150806114609406_OBSJAROMER-R2_met.fits;0.142219;10596.7;0.373093;0.170667
20150806114515817_OBSJAROMER-R2_snap.fits;0.141544;10620.1;0.121226;0
20150806114659070_OBSJAROMER-R2_met.fits;0.144907;10589.4;0.740237;0.341333
20150806114701289_OBSJAROMER-R2_met.fits;0.15381;10611.3;0.344079;0.170667
20150806114615891_OBSJAROMER-R2_snap.fits;0.142861;10564.5;0.163371;0
20150806114747369_OBSJAROMER-R2_met.fits;0.146835;10605.5;0.327796;0.170667
20150806114801363_OBSJAROMER-R2_met.fits;0.127675;10646.5;0.291086;0.341333
20150806114715966_OBSJAROMER-R2_snap.fits;0.143447;10606.9;0.107416;0
20150806114821502_OBSJAROMER-R2_met.fits;0.183792;10599.6;0.979838;0.170667
20150806114816041_OBSJAROMER-R2_snap.fits;0.143832;10599.6;0.120091;0
20150806114922089_OBSJAROMER-R2_met.fits;0.127967;10599.6;0.513334;0.341333
20150806114947006_OBSJAROMER-R2_met.fits;0.134379;10620.1;0.349071;0.170667
20150806114951443_OBSJAROMER-R2_met.fits;0.341061;10612.8;0.808032;0.170667
20150806115001513_OBSJAROMER-R2_met.fits;0.561107;10601.1;1.13697;0.170667
20150806114916115_OBSJAROMER-R2_snap.fits;0.132562;10599.6;0.153064;0
20150806115111486_OBSJAROMER-R2_met.fits;0.487836;10549.8;1.05397;0.341333
20150806115016190_OBSJAROMER-R2_snap.fits;0.178332;10599.6;0.128694;0
20150806115119507_OBSJAROMER-R2_met.fits;0.0904199;10573.2;0.185391;0.170667
20150806115121555_OBSJAROMER-R2_met.fits;0.368437;10645;0.895001;0.170667
20150806115146985_OBSJAROMER-R2_met.fits;0.129029;10602.5;0.268669;0.170667
20150806115202686_OBSJAROMER-R2_met.fits;0.130074;10609.9;0.279638;0.170667
20150806115116265_OBSJAROMER-R2_snap.fits;0.123973;10612.8;0.096948;0
20150806115311465_OBSJAROMER-R2_met.fits;0.35708;10621.6;0.812144;0.170667
20150806115216339_OBSJAROMER-R2_snap.fits;0.127348;10565.9;0.127556;0
20150806115331433_OBSJAROMER-R2_met.fits;0.152002;10647.9;0.625999;0.341333
20150806115316414_OBSJAROMER-R2_snap.fits;0.162025;10599.6;0.128792;0
20150806115418707_OBSJAROMER-R2_met.fits;0.134998;10582;0.455737;0.170667
20150806115426899_OBSJAROMER-R2_met.fits;0.124185;10599.6;0.27071;0.170667
20150806115445673_OBSJAROMER-R2_met.fits;0.106621;10599.6;0.332751;0.682667
20150806115416489_OBSJAROMER-R2_snap.fits;0.190567;10617.2;0.154106;0
20150806115546601_OBSJAROMER-R2_met.fits;0.143425;10587.9;0.321014;0.170667
20150806115516563_OBSJAROMER-R2_snap.fits;0.148843;10571.8;0.131499;0
20150806115651454_OBSJAROMER-R2_met.fits;0.157866;10647.9;0.651153;0.341333
20150806115616638_OBSJAROMER-R2_snap.fits;0.121924;10598.1;0.120174;0
20150806115727123_OBSJAROMER-R2_met.fits;0.152573;10599.6;0.339975;0.341333
20150806115737193_OBSJAROMER-R2_met.fits;0.156278;10599.6;0.498324;0.170667
20150806115747262_OBSJAROMER-R2_met.fits;0.104017;10605.5;0.284888;0.170667
20150806115716713_OBSJAROMER-R2_snap.fits;0.126629;10574.7;0.108921;0
20150806115846995_OBSJAROMER-R2_met.fits;0.112759;10599.6;0.343369;0.170667
20150806115816787_OBSJAROMER-R2_snap.fits;0.125042;10609.9;0.18252;0
20150806115930003_OBSJAROMER-R2_met.fits;0.110803;10601.1;0.223386;0.170667
20150806115916862_OBSJAROMER-R2_snap.fits;0.118354;10599.6;0.127013;0
