# file name; noise; peak f.; mag.; duration
20150806095951593_OBSJAROMER-R2_met.fits;0.231695;10599.6;0.557056;0.170667
20150806100011390_OBSJAROMER-R2_met.fits;0.129591;10631.8;0.31849;0.341333
20150806100021459_OBSJAROMER-R2_met.fits;0.16515;10593.8;0.659711;0.341333
20150806100031358_OBSJAROMER-R2_met.fits;0.133541;10601.1;0.279874;0.170667
20150806100007977_OBSJAROMER-R2_snap.fits;0.13024;10601.1;0.140952;0
20150806100121534_OBSJAROMER-R2_met.fits;0.634236;10614.3;1.2799;0.341333
20150806100157374_OBSJAROMER-R2_met.fits;0.127226;10583.5;0.271368;0.170667
20150806100108051_OBSJAROMER-R2_snap.fits;0.172921;10599.6;0.186787;0
20150806100246697_OBSJAROMER-R2_met.fits;0.0953325;10587.9;0.204247;0.170667
20150806100251646_OBSJAROMER-R2_met.fits;0.175361;10645;0.381193;0.170667
20150806100208126_OBSJAROMER-R2_snap.fits;0.113643;10549.8;0.113524;0
20150806100307347_OBSJAROMER-R2_met.fits;0.144235;10590.8;0.293927;0.170667
20150806100308201_OBSJAROMER-R2_snap.fits;0.277792;10614.3;0.280923;0
20150806100411518_OBSJAROMER-R2_met.fits;0.316578;10551.3;0.981618;0.341333
20150806100408275_OBSJAROMER-R2_snap.fits;0.134902;10592.3;0.143786;0
20150806100541801_OBSJAROMER-R2_met.fits;0.120606;10599.6;0.252304;0.170667
20150806100601427_OBSJAROMER-R2_met.fits;0.279913;10630.4;0.630353;0.341333
20150806100508350_OBSJAROMER-R2_snap.fits;0.177923;10560.1;0.0836993;0
20150806100608425_OBSJAROMER-R2_snap.fits;0.268068;10609.9;0.227396;0
20150806100726931_OBSJAROMER-R2_met.fits;0.134778;10579.1;0.330911;0.170667
20150806100708499_OBSJAROMER-R2_snap.fits;0.129733;10647.9;0.128419;0
20150806100846803_OBSJAROMER-R2_met.fits;0.15357;10590.8;0.308503;0.170667
20150806100851411_OBSJAROMER-R2_met.fits;0.235064;10601.1;0.549856;0.341333
20150806100808574_OBSJAROMER-R2_snap.fits;0.117811;10599.6;0.116887;0
20150806100908649_OBSJAROMER-R2_snap.fits;0.187387;10599.6;0.225549;0
20150806101051561_OBSJAROMER-R2_met.fits;0.271219;10642.1;0.623328;0.170667
20150806101008723_OBSJAROMER-R2_snap.fits;0.139369;10614.3;0.0975584;0
20150806101108798_OBSJAROMER-R2_snap.fits;0.220614;10633.3;0.22476;0
20150806101211433_OBSJAROMER-R2_met.fits;0.296579;10586.4;0.69059;0.341333
20150806101217406_OBSJAROMER-R2_met.fits;0.161286;10601.1;0.383056;2.38933
20150806101241470_OBSJAROMER-R2_met.fits;0.475423;10601.1;0.979548;0.170667
20150806101208873_OBSJAROMER-R2_snap.fits;0.139138;10601.1;0.206549;0
20150806101321406_OBSJAROMER-R2_met.fits;0.23374;10614.3;0.500929;0.341333
20150806101308947_OBSJAROMER-R2_snap.fits;0.14437;10570.3;0.135759;0
20150806101407145_OBSJAROMER-R2_met.fits;0.171112;10612.8;0.370883;0.170667
20150806101431550_OBSJAROMER-R2_met.fits;0.417719;10634.8;1.0441;0.170667
20150806101409022_OBSJAROMER-R2_snap.fits;0.161085;10639.2;0.228305;0
20150806101509097_OBSJAROMER-R2_snap.fits;0.12361;10599.6;0.112763;0
20150806101636649_OBSJAROMER-R2_met.fits;0.0828167;10599.6;0.166422;0.170667
20150806101609171_OBSJAROMER-R2_snap.fits;0.122372;10564.5;0.117081;0
20150806101707369_OBSJAROMER-R2_met.fits;0.154468;10614.3;0.320687;0.170667
20150806101727507_OBSJAROMER-R2_met.fits;0.152851;10602.5;0.32642;0.170667
20150806101731433_OBSJAROMER-R2_met.fits;0.163072;10601.1;0.570369;0.341333
20150806101709246_OBSJAROMER-R2_snap.fits;0.106862;10599.6;0.161037;0
20150806101811539_OBSJAROMER-R2_met.fits;0.163505;10601.1;0.516091;0.170667
20150806101851475_OBSJAROMER-R2_met.fits;0.378442;10599.6;0.873503;0.341333
20150806101809321_OBSJAROMER-R2_snap.fits;0.149098;10601.1;0.0958178;0
20150806101909395_OBSJAROMER-R2_snap.fits;0.119238;10598.1;0.111723;0
20150806102054185_OBSJAROMER-R2_met.fits;0.107302;10615.7;0.236673;0.170667
20150806102009470_OBSJAROMER-R2_snap.fits;0.166239;10561.5;0.165191;0
20150806102109545_OBSJAROMER-R2_snap.fits;0.0986026;10579.1;0.12324;0
20150806102209619_OBSJAROMER-R2_snap.fits;0.173645;10612.8;0.109592;0
20150806102331539_OBSJAROMER-R2_met.fits;0.177402;10580.6;1.05139;0.170667
20150806102309694_OBSJAROMER-R2_snap.fits;0.149205;10551.3;0.125908;0
20150806102431443_OBSJAROMER-R2_met.fits;0.192646;10599.6;0.663673;0.341333
20150806102447486_OBSJAROMER-R2_met.fits;0.153303;10577.6;0.357747;0.170667
20150806102409769_OBSJAROMER-R2_snap.fits;0.144886;10605.5;0.12221;0
20150806102521449_OBSJAROMER-R2_met.fits;0.298166;10599.6;0.634733;0.341333
20150806102509843_OBSJAROMER-R2_snap.fits;0.125064;10599.6;0.112524;0
20150806102621523_OBSJAROMER-R2_met.fits;0.400907;10568.8;0.927843;0.170667
20150806102647294_OBSJAROMER-R2_met.fits;0.113979;10626;0.280091;0.170667
20150806102609918_OBSJAROMER-R2_snap.fits;0.119751;10647.9;0.116049;0
20150806102721427_OBSJAROMER-R2_met.fits;0.250561;10599.6;0.539554;0.170667
20150806102727571_OBSJAROMER-R2_met.fits;0.171135;10601.1;0.372911;0.170667
20150806102709993_OBSJAROMER-R2_snap.fits;0.162725;10608.4;0.141683;0
20150806102810067_OBSJAROMER-R2_snap.fits;0.148209;10561.5;0.13235;0
20150806102911507_OBSJAROMER-R2_met.fits;0.163645;10583.5;0.540893;0.170667
20150806102947518_OBSJAROMER-R2_met.fits;0.155369;10630.4;0.338411;0.170667
20150806102910142_OBSJAROMER-R2_snap.fits;0.204246;10601.1;0.109726;0
20150806103021481_OBSJAROMER-R2_met.fits;0.335078;10563;0.947799;0.341333
20150806103059539_OBSJAROMER-R2_met.fits;0.178895;10595.2;1.99211;0.341333
20150806103010217_OBSJAROMER-R2_snap.fits;0.125693;10611.3;0.0887826;0
20150806103141694_OBSJAROMER-R2_met.fits;0.237682;10561.5;0.494067;0.170667
20150806103110291_OBSJAROMER-R2_snap.fits;0.114564;10601.1;0.120823;0
20150806103245865_OBSJAROMER-R2_met.fits;0.110357;10579.1;0.254774;0.170667
20150806103307027_OBSJAROMER-R2_met.fits;0.161867;10583.5;0.334865;0.170667
20150806103210366_OBSJAROMER-R2_snap.fits;0.106249;10643.6;0.1433;0
20150806103312318_OBSJAROMER-R2_met.fits;0.117202;10620.1;0.38343;1.024
20150806103321534_OBSJAROMER-R2_met.fits;0.300801;10647.9;0.908647;0.170667
20150806103324094_OBSJAROMER-R2_met.fits;0.055372;10640.6;0.241363;4.43733
20150806103347305_OBSJAROMER-R2_met.fits;0.17246;10563;0.362502;0.170667
20150806103310441_OBSJAROMER-R2_snap.fits;0.150461;10601.1;0.113405;0
20150806103419390_OBSJAROMER-R2_met.fits;0.0885747;10606.9;0.187395;0.170667
20150806103446867_OBSJAROMER-R2_met.fits;0.119474;10621.6;0.281981;0.170667
20150806103410515_OBSJAROMER-R2_snap.fits;0.17512;10561.5;0.160837;0
20150806103510590_OBSJAROMER-R2_snap.fits;0.132239;10630.4;0.133418;0
20150806103647529_OBSJAROMER-R2_met.fits;0.187308;10595.2;0.44353;0.170667
20150806103610665_OBSJAROMER-R2_snap.fits;0.143909;10568.8;0.0923835;0
20150806103726953_OBSJAROMER-R2_met.fits;0.151803;10624.5;0.327076;0.170667
20150806103801427_OBSJAROMER-R2_met.fits;0.189084;10604;0.565073;0.341333
20150806103710739_OBSJAROMER-R2_snap.fits;0.134564;10599.6;0.110208;0
20150806103831465_OBSJAROMER-R2_met.fits;0.420757;10645;0.952624;0.341333
20150806103851433_OBSJAROMER-R2_met.fits;0.15768;10645;0.366774;0.341333
20150806103810814_OBSJAROMER-R2_snap.fits;0.148618;10555.7;0.178398;0
20150806103910889_OBSJAROMER-R2_snap.fits;0.159401;10560.1;0.12743;0
20150806104031443_OBSJAROMER-R2_met.fits;0.310095;10590.8;0.773176;0.341333
20150806104010963_OBSJAROMER-R2_snap.fits;0.0929589;10599.6;0.129044;0
20150806104111038_OBSJAROMER-R2_snap.fits;0.145649;10596.7;0.162725;0
20150806104215550_OBSJAROMER-R2_met.fits;0.122723;10601.1;0.277675;0.170667
20150806104211113_OBSJAROMER-R2_snap.fits;0.117455;10601.1;0.124112;0
20150806104351465_OBSJAROMER-R2_met.fits;0.160212;10598.1;0.638034;0.341333
20150806104311187_OBSJAROMER-R2_snap.fits;0.184065;10558.6;0.108496;0
20150806104420307_OBSJAROMER-R2_met.fits;0.132535;10583.5;0.303458;0.512
20150806104426793_OBSJAROMER-R2_met.fits;0.185922;10601.1;0.423569;0.170667
20150806104411262_OBSJAROMER-R2_snap.fits;0.163378;10599.6;0.209246;0
20150806104534035_OBSJAROMER-R2_met.fits;0.146071;10573.2;0.310928;0.853333
20150806104539667_OBSJAROMER-R2_met.fits;0.146099;10555.7;1.95227;0.341333
20150806104511337_OBSJAROMER-R2_snap.fits;0.106668;10601.1;0.137604;0
20150806104620115_OBSJAROMER-R2_met.fits;0.115969;10599.6;0.270105;0.170667
20150806104629161_OBSJAROMER-R2_met.fits;0.17704;10614.3;0.775597;0.512
20150806104632403_OBSJAROMER-R2_met.fits;0.120981;10583.5;0.468954;0.170667
20150806104641449_OBSJAROMER-R2_met.fits;0.255343;10605.5;0.700465;0.341333
20150806104701417_OBSJAROMER-R2_met.fits;0.203297;10558.6;0.5062;0.341333
20150806104611411_OBSJAROMER-R2_snap.fits;0.164756;10599.6;0.128066;0
20150806104801491_OBSJAROMER-R2_met.fits;0.189385;10636.2;0.771137;0.341333
20150806104711486_OBSJAROMER-R2_snap.fits;0.14558;10620.1;0.177672;0
20150806104841427_OBSJAROMER-R2_met.fits;0.283389;10627.4;0.603119;0.341333
20150806104811561_OBSJAROMER-R2_snap.fits;0.152888;10557.1;0.0994306;0
20150806104921534_OBSJAROMER-R2_met.fits;0.227908;10604;0.837928;0.170667
20150806104911635_OBSJAROMER-R2_snap.fits;0.129088;10599.6;0.141743;0
20150806105011710_OBSJAROMER-R2_snap.fits;0.125504;10614.3;0.139164;0
20150806105111785_OBSJAROMER-R2_snap.fits;0.176313;10645;0.139792;0
20150806105211859_OBSJAROMER-R2_snap.fits;0.17607;10646.5;0.138067;0
20150806105401427_OBSJAROMER-R2_met.fits;0.213542;10602.5;0.641064;0.341333
20150806105311934_OBSJAROMER-R2_snap.fits;0.179202;10647.9;0.14716;0
20150806105422078_OBSJAROMER-R2_met.fits;0.108672;10583.5;0.220697;0.170667
20150806105447166_OBSJAROMER-R2_met.fits;0.135383;10595.2;0.317227;0.170667
20150806105455358_OBSJAROMER-R2_met.fits;0.0956232;10560.1;0.205524;0.170667
20150806105412009_OBSJAROMER-R2_snap.fits;0.177859;10595.2;0.125453;0
20150806105515497_OBSJAROMER-R2_met.fits;0.0755765;10642.1;0.162141;0.170667
20150806105606697_OBSJAROMER-R2_met.fits;0.158238;10580.6;0.384743;0.170667
20150806105512083_OBSJAROMER-R2_snap.fits;0.141394;10609.9;0.129903;0
20150806105631443_OBSJAROMER-R2_met.fits;0.176366;10634.8;0.555763;0.341333
20150806105612158_OBSJAROMER-R2_snap.fits;0.17986;10604;0.153427;0
20150806105747390_OBSJAROMER-R2_met.fits;0.130307;10598.1;0.312663;0.170667
20150806105712233_OBSJAROMER-R2_snap.fits;0.128493;10602.5;0.130577;0
20150806105836883_OBSJAROMER-R2_met.fits;0.0934046;10624.5;0.189553;0.170667
20150806105812307_OBSJAROMER-R2_snap.fits;0.119592;10633.3;0.134907;0
20150806105912382_OBSJAROMER-R2_snap.fits;0.123828;10628.9;0.132951;0
