#timestamp,LO_Frequency,Temp,Hum 
1438887615.2,286078802.1,31.2,42.6 
1438887635.4,286078799.7,31.2,42.6 
1438887655.5,286078799.2,31.2,42.6 
1438887675.6,286078798.7,31.2,42.6 
1438887695.7,286078802.9,31.2,42.6 
1438887715.9,286078798.9,31.2,42.6 
1438887736.0,286078802.6,31.9,42.6 
1438887756.1,286078798.7,31.9,42.6 
1438887775.3,286078799.7,31.9,42.6 
1438887795.4,286078801.0,31.9,42.6 
1438887815.6,286078799.2,31.9,42.6 
1438887835.7,286078801.1,31.9,42.6 
1438887855.8,286078799.9,31.9,42.6 
1438887875.9,286078799.2,31.2,42.6 
1438887896.1,286078796.8,31.2,42.6 
1438887915.3,286078803.7,31.2,42.6 
1438887935.4,286078802.0,31.2,42.6 
1438887955.5,286078799.2,31.2,42.6 
1438887975.7,286078801.4,31.2,42.6 
1438887995.8,286078795.8,31.2,42.6 
1438888015.9,286078798.9,31.2,42.6 
1438888036.0,286078801.2,31.2,42.6 
1438888055.3,286078798.9,31.2,42.6 
1438888075.4,286078800.4,31.9,42.6 
1438888095.5,286078800.6,31.9,42.6 
1438888115.6,286078800.6,31.9,42.6 
1438888135.8,286078797.0,31.9,43.1 
1438888155.9,286078800.2,31.2,43.1 
1438888176.0,286078803.0,31.9,43.1 
1438888195.2,286078799.3,31.9,43.1 
1438888215.4,286078798.7,31.9,43.1 
1438888235.5,286078800.3,31.9,43.1 
1438888255.6,286078798.4,31.9,42.6 
1438888275.7,286078800.1,31.9,42.6 
1438888295.9,286078801.4,31.9,42.6 
1438888316.0,286078799.2,31.9,42.6 
1438888335.2,286078800.6,31.9,42.6 
1438888355.3,286078797.4,31.9,43.1 
1438888375.5,286078803.1,31.9,43.1 
1438888395.6,286078798.9,31.9,42.6 
1438888415.7,286078800.4,31.9,42.6 
1438888435.8,286078801.3,31.9,42.6 
1438888456.0,286078801.5,31.9,42.6 
1438888476.1,286078796.3,31.9,43.1 
1438888495.3,286078801.5,31.9,43.1 
1438888515.5,286078800.2,31.9,42.1 
1438888535.6,286078802.2,31.9,42.1 
1438888555.7,286078801.0,31.9,42.1 
1438888575.8,286078798.7,31.9,42.1 
1438888596.0,286078802.3,31.9,42.1 
1438888616.1,286078799.3,31.9,42.1 
1438888635.3,286078799.3,31.9,42.6 
1438888655.4,286078799.3,31.9,42.6 
1438888675.5,286078799.8,31.9,42.6 
1438888695.7,286078795.3,31.9,43.1 
1438888715.8,286078800.2,31.9,43.1 
1438888735.9,286078802.6,31.9,43.1 
1438888756.0,286078796.9,31.9,43.1 
1438888775.3,286078800.1,31.9,43.1 
1438888795.4,286078800.3,31.9,43.1 
1438888815.5,286078802.4,31.9,43.1 
1438888835.6,286078796.8,31.9,43.6 
1438888855.8,286078801.1,31.9,43.6 
1438888875.9,286078801.4,31.9,43.6 
1438888896.0,286078798.6,31.9,43.6 
1438888915.2,286078798.4,31.9,43.6 
1438888935.4,286078801.5,31.9,43.6 
1438888955.5,286078798.7,31.9,43.6 
1438888975.6,286078800.3,31.9,43.6 
1438888995.7,286078800.9,31.9,43.6 
1438889015.9,286078799.4,31.9,43.6 
1438889036.0,286078799.0,31.9,43.6 
1438889055.2,286078799.9,31.9,43.6 
1438889075.3,286078800.6,31.9,43.6 
1438889095.5,286078798.4,31.9,43.6 
1438889115.6,286078800.5,31.9,43.6 
1438889135.7,286078798.4,31.9,43.6 
1438889155.8,286078800.0,31.9,44.1 
1438889176.0,286078804.3,31.9,44.1 
1438889196.1,286078799.1,31.9,44.1 
1438889215.3,286078798.7,31.9,44.1 
1438889235.4,286078802.4,31.9,44.1 
1438889255.6,286078796.9,31.9,44.1 
1438889275.7,286078798.8,31.9,44.1 
1438889295.8,286078800.3,31.9,44.6 
1438889315.9,286078800.2,31.9,44.6 
1438889336.1,286078797.0,31.9,44.6 
1438889355.3,286078801.9,31.9,44.6 
1438889375.4,286078800.7,31.9,44.6 
1438889395.5,286078798.4,31.9,44.6 
1438889415.7,286078804.2,31.9,44.6 
1438889435.8,286078797.0,31.9,44.6 
1438889455.9,286078801.4,31.9,44.6 
1438889476.0,286078796.8,31.9,44.6 
1438889495.3,286078802.4,31.9,44.1 
1438889515.4,286078799.9,31.9,44.1 
1438889535.5,286078799.5,31.9,44.1 
1438889555.6,286078800.0,31.9,44.1 
1438889575.8,286078803.5,31.9,43.6 
1438889595.9,286078800.6,31.9,42.6 
1438889616.0,286078800.0,31.9,42.6 
1438889635.2,286078800.9,31.9,42.6 
1438889655.4,286078797.2,31.9,42.6 
1438889675.5,286078801.2,31.9,42.6 
1438889695.6,286078797.6,31.9,43.1 
1438889715.7,286078802.4,31.9,43.1 
1438889735.9,286078797.3,31.9,43.1 
1438889756.0,286078800.3,31.9,43.6 
1438889776.1,286078801.4,31.9,43.6 
1438889795.3,286078799.4,31.9,43.6 
1438889815.5,286078797.3,31.9,44.1 
1438889835.6,286078798.5,31.9,44.1 
1438889855.7,286078802.5,31.9,44.1 
1438889875.8,286078799.5,31.9,44.1 
1438889896.0,286078798.9,31.9,44.1 
1438889916.1,286078801.5,31.9,44.1 
1438889935.3,286078800.6,31.9,44.1 
1438889955.4,286078798.6,31.9,44.1 
1438889975.6,286078801.4,31.9,44.1 
1438889995.7,286078800.3,31.9,44.1 
1438890015.8,286078799.1,31.9,44.1 
1438890035.9,286078799.6,31.9,44.1 
1438890056.1,286078802.6,31.9,43.6 
1438890075.3,286078813.9,31.9,44.1 
1438890095.4,286078784.3,31.9,44.1 
1438890115.5,286078800.2,31.9,44.1 
1438890135.7,286078800.3,31.9,44.1 
1438890155.8,286078797.5,31.9,44.1 
1438890175.9,286078803.1,31.9,44.1 
1438890196.0,286078797.5,31.9,44.1 
1438890215.3,286078798.9,31.9,44.6 
1438890235.4,286078799.3,31.9,44.6 
1438890255.5,286078800.9,31.9,44.6 
1438890275.6,286078799.4,31.9,44.1 
1438890295.8,286078797.3,31.9,44.1 
1438890315.9,286078801.7,31.9,44.1 
1438890336.0,286078801.0,31.9,44.1 
1438890355.2,286078800.2,31.9,44.1 
1438890375.4,286078800.5,31.9,44.1 
1438890395.5,286078802.7,31.9,44.1 
1438890415.6,286078797.3,31.9,44.1 
1438890435.7,286078798.8,31.9,44.1 
1438890455.9,286078801.6,31.9,44.1 
1438890476.0,286078800.3,31.9,44.1 
1438890495.2,286078800.3,31.9,44.1 
1438890515.3,286078798.5,31.9,44.1 
1438890535.5,286078802.6,31.9,44.1 
1438890555.6,286078800.7,31.9,44.1 
1438890575.7,286078801.1,31.9,44.1 
1438890595.9,286078799.8,31.9,44.1 
1438890616.0,286078798.1,31.9,44.1 
1438890635.2,286078797.4,31.9,44.1 
1438890655.3,286078800.5,31.9,44.1 
1438890675.5,286078802.9,31.9,44.1 
1438890695.6,286078800.8,31.9,44.1 
1438890715.7,286078797.8,31.9,44.1 
1438890735.8,286078801.3,31.9,44.1 
1438890756.0,286078795.3,31.9,44.1 
1438890776.1,286078804.6,31.9,44.1 
1438890795.3,286078797.7,31.9,44.1 
1438890815.4,286078799.1,31.9,44.1 
1438890835.6,286078799.4,31.9,44.1 
1438890855.7,286078801.0,31.9,43.6 
1438890875.8,286078798.8,31.9,43.6 
1438890895.9,286078801.0,31.9,43.6 
1438890916.1,286078799.2,31.9,43.6 
1438890935.3,286078798.5,31.9,43.6 
1438890955.4,286078802.7,31.9,43.6 
1438890975.5,286078799.1,31.9,43.6 
1438890995.7,286078801.2,31.9,43.6 
1438891015.8,286078798.9,31.9,43.6 
1438891035.9,286078798.8,31.9,43.6 
1438891056.0,286078802.7,31.9,43.6 
1438891075.3,286078801.0,31.9,43.6 
1438891095.4,286078800.5,31.9,43.6 
1438891115.5,286078802.9,31.9,43.6 
1438891135.6,286078799.7,31.9,43.6 
1438891155.8,286078799.5,31.9,43.1 
1438891175.9,286078800.1,31.9,43.6 
1438891196.0,286078801.1,31.9,43.1 
