# file name; noise; peak f.; mag.; duration
20150806070027134_OBSJAROMER-R2_met.fits;0.130437;10642.1;0.29879;0.170667
20150806070110825_OBSJAROMER-R2_met.fits;0.163607;10620.1;0.444819;0.512
20150806070120894_OBSJAROMER-R2_met.fits;0.116664;10596.7;0.237175;0.170667
20150806070054611_OBSJAROMER-R2_snap.fits;0.142263;10601.1;0.13217;0
20150806070247081_OBSJAROMER-R2_met.fits;0.145763;10647.9;0.291645;0.170667
20150806070154686_OBSJAROMER-R2_snap.fits;0.136296;10599.6;0.113199;0
20150806070301417_OBSJAROMER-R2_met.fits;0.187391;10567.4;0.454858;0.341333
20150806070254761_OBSJAROMER-R2_snap.fits;0.149357;10557.1;0.0970831;0
20150806070354835_OBSJAROMER-R2_snap.fits;0.144007;10612.8;0.0879004;0
20150806070538089_OBSJAROMER-R2_met.fits;0.0793886;10587.9;0.171775;0.170667
20150806070454910_OBSJAROMER-R2_snap.fits;0.171561;10599.6;0.136563;0
20150806070616830_OBSJAROMER-R2_met.fits;0.132596;10565.9;0.439168;0.170667
20150806070554985_OBSJAROMER-R2_snap.fits;0.138761;10601.1;0.137566;0
20150806070654889_OBSJAROMER-R2_met.fits;0.0879245;10601.1;0.234766;0.170667
20150806070711443_OBSJAROMER-R2_met.fits;0.149118;10577.6;0.416642;0.341333
20150806070655059_OBSJAROMER-R2_snap.fits;0.122749;10599.6;0.111044;0
20150806070830633_OBSJAROMER-R2_met.fits;0.162096;10595.2;0.332937;0.170667
20150806070755134_OBSJAROMER-R2_snap.fits;0.138231;10590.8;0.132732;0
20150806070851454_OBSJAROMER-R2_met.fits;0.156387;10599.6;0.318445;2.048
20150806070855209_OBSJAROMER-R2_snap.fits;0.112695;10599.6;0.147551;0
20150806071047166_OBSJAROMER-R2_met.fits;0.1283;10585;0.343671;0.170667
20150806071051433_OBSJAROMER-R2_met.fits;0.239491;10587.9;0.593451;0.341333
20150806070955283_OBSJAROMER-R2_snap.fits;0.14224;10577.6;0.10062;0
20150806071055358_OBSJAROMER-R2_snap.fits;0.116238;10608.4;0.145276;0
20150806071206867_OBSJAROMER-R2_met.fits;0.127839;10627.4;0.263077;0.170667
20150806071155433_OBSJAROMER-R2_snap.fits;0.156936;10646.5;0.107703;0
20150806071347390_OBSJAROMER-R2_met.fits;0.115278;10555.7;0.274883;0.170667
20150806071255507_OBSJAROMER-R2_snap.fits;0.152468;10601.1;0.13517;0
20150806071441491_OBSJAROMER-R2_met.fits;0.235542;10601.1;0.676076;0.341333
20150806071447123_OBSJAROMER-R2_met.fits;0.1638;10580.6;0.345925;0.170667
20150806071355582_OBSJAROMER-R2_snap.fits;0.108619;10604;0.107857;0
20150806071501459_OBSJAROMER-R2_met.fits;0.192362;10606.9;0.454433;0.341333
20150806071455657_OBSJAROMER-R2_snap.fits;0.168823;10599.6;0.122697;0
20150806071622185_OBSJAROMER-R2_met.fits;0.165604;10601.1;0.343561;0.170667
20150806071555731_OBSJAROMER-R2_snap.fits;0.146811;10602.5;0.134809;0
20150806071655806_OBSJAROMER-R2_snap.fits;0.126374;10602.5;0.275777;0
20150806071749566_OBSJAROMER-R2_met.fits;0.130732;10583.5;0.278812;4.94933
20150806071811411_OBSJAROMER-R2_met.fits;0.173087;10568.8;0.364911;1.19467
20150806071755881_OBSJAROMER-R2_snap.fits;0.11372;10552.7;0.0865273;0
20150806071901417_OBSJAROMER-R2_met.fits;0.143387;10601.1;0.450368;0.341333
20150806071855955_OBSJAROMER-R2_snap.fits;0.159894;10604;0.161424;0
20150806072007294_OBSJAROMER-R2_met.fits;0.152987;10599.6;0.334021;0.170667
20150806072041427_OBSJAROMER-R2_met.fits;0.13012;10599.6;0.37934;0.341333
20150806072048083_OBSJAROMER-R2_met.fits;0.0751687;10643.6;0.151804;0.170667
20150806071956030_OBSJAROMER-R2_snap.fits;0.121626;10557.1;0.135579;0
20150806072114878_OBSJAROMER-R2_met.fits;0.134397;10564.5;0.486817;0.341333
20150806072056105_OBSJAROMER-R2_snap.fits;0.157421;10598.1;0.0989769;0
20150806072247379_OBSJAROMER-R2_met.fits;0.154439;10628.9;0.31118;0.170667
20150806072156179_OBSJAROMER-R2_snap.fits;0.140831;10601.1;0.137987;0
20150806072256254_OBSJAROMER-R2_snap.fits;0.143623;10639.2;0.142874;0
20150806072406910_OBSJAROMER-R2_met.fits;0.150848;10599.6;0.322946;0.170667
20150806072421587_OBSJAROMER-R2_met.fits;0.365467;10552.7;0.7346;0.170667
20150806072356329_OBSJAROMER-R2_snap.fits;0.135575;10601.1;0.135929;0
20150806072551529_OBSJAROMER-R2_met.fits;0.194078;10617.2;0.927486;0.341333
20150806072456403_OBSJAROMER-R2_snap.fits;0.122287;10623;0.127026;0
20150806072556478_OBSJAROMER-R2_snap.fits;0.159736;10646.5;0.0839477;0
20150806072725054_OBSJAROMER-R2_met.fits;0.120144;10599.6;0.260008;0.170667
20150806072735635_OBSJAROMER-R2_met.fits;0.1431;10573.2;0.328903;0.170667
20150806072656553_OBSJAROMER-R2_snap.fits;0.129645;10599.6;0.110685;0
20150806072811475_OBSJAROMER-R2_met.fits;0.197092;10606.9;0.45928;0.341333
20150806072851582_OBSJAROMER-R2_met.fits;0.403836;10558.6;0.933348;0.170667
20150806072756627_OBSJAROMER-R2_snap.fits;0.152074;10601.1;0.13164;0
20150806072931518_OBSJAROMER-R2_met.fits;0.269075;10636.2;0.554724;0.170667
20150806072856702_OBSJAROMER-R2_snap.fits;0.144689;10624.5;0.121685;0
20150806073001555_OBSJAROMER-R2_met.fits;0.338927;10647.9;0.965346;0.170667
20150806073027326_OBSJAROMER-R2_met.fits;0.180763;10599.6;0.391035;0.170667
20150806072956777_OBSJAROMER-R2_snap.fits;0.112893;10609.9;0.133431;0
20150806073056851_OBSJAROMER-R2_snap.fits;0.13469;10637.7;0.132052;0
20150806073201534_OBSJAROMER-R2_met.fits;0.325564;10560.1;0.775226;0.170667
20150806073212115_OBSJAROMER-R2_met.fits;0.0767635;10602.5;0.164342;0.170667
20150806073227475_OBSJAROMER-R2_met.fits;0.110372;10599.6;0.224811;0.170667
20150806073156926_OBSJAROMER-R2_snap.fits;0.149516;10642.1;0.125445;0
20150806073307582_OBSJAROMER-R2_met.fits;0.146409;10604;0.301075;0.170667
20150806073347006_OBSJAROMER-R2_met.fits;0.167756;10574.7;0.344016;0.170667
20150806073257001_OBSJAROMER-R2_snap.fits;0.180554;10593.8;0.136801;0
20150806073357075_OBSJAROMER-R2_snap.fits;0.136998;10598.1;0.124779;0
20150806073514729_OBSJAROMER-R2_met.fits;0.117452;10582;0.244563;0.170667
20150806073457150_OBSJAROMER-R2_snap.fits;0.123253;10636.2;0.148726;0
20150806073606953_OBSJAROMER-R2_met.fits;0.168432;10567.4;0.457882;0.170667
20150806073651497_OBSJAROMER-R2_met.fits;0.322972;10601.1;0.829238;0.341333
20150806073557225_OBSJAROMER-R2_snap.fits;0.143584;10599.6;0.110871;0
20150806073657299_OBSJAROMER-R2_snap.fits;0.13756;10601.1;0.106065;0
20150806073757374_OBSJAROMER-R2_snap.fits;0.20792;10601.1;0.132753;0
20150806073857449_OBSJAROMER-R2_snap.fits;0.148355;10639.2;0.137814;0
20150806074026537_OBSJAROMER-R2_met.fits;0.139443;10601.1;0.353368;0.170667
20150806074047017_OBSJAROMER-R2_met.fits;0.112706;10647.9;0.240521;0.170667
20150806073957523_OBSJAROMER-R2_snap.fits;0.180356;10621.6;0.14228;0
20150806074101011_OBSJAROMER-R2_met.fits;0.076064;10589.4;0.160024;0.170667
20150806074106814_OBSJAROMER-R2_met.fits;0.159891;10614.3;0.324492;0.170667
20150806074141459_OBSJAROMER-R2_met.fits;0.219501;10599.6;0.455755;0.341333
20150806074057598_OBSJAROMER-R2_snap.fits;0.144774;10555.7;0.144909;0
20150806074207230_OBSJAROMER-R2_met.fits;0.157344;10593.8;0.36979;0.170667
20150806074221395_OBSJAROMER-R2_met.fits;0.119752;10593.8;0.324212;0.682667
20150806074235561_OBSJAROMER-R2_met.fits;0.128437;10592.3;0.387369;0.170667
20150806074253139_OBSJAROMER-R2_met.fits;0.120423;10633.3;0.304275;0.170667
20150806074157673_OBSJAROMER-R2_snap.fits;0.153358;10601.1;0.150544;0
20150806074301673_OBSJAROMER-R2_met.fits;0.312469;10645;0.663006;0.170667
20150806074306793_OBSJAROMER-R2_met.fits;0.135389;10628.9;0.271375;0.170667
20150806074257747_OBSJAROMER-R2_snap.fits;0.154788;10633.3;0.184053;0
20150806074421545_OBSJAROMER-R2_met.fits;0.296333;10614.3;0.67776;0.170667
20150806074357822_OBSJAROMER-R2_snap.fits;0.146524;10592.3;0.141251;0
20150806074531518_OBSJAROMER-R2_met.fits;0.581479;10549.8;1.178;0.341333
20150806074457897_OBSJAROMER-R2_snap.fits;0.142315;10599.6;0.120011;0
20150806074607187_OBSJAROMER-R2_met.fits;0.155313;10599.6;0.323801;0.170667
20150806074557971_OBSJAROMER-R2_snap.fits;0.131789;10606.9;0.147211;0
20150806074707262_OBSJAROMER-R2_met.fits;0.16185;10623;0.342086;0.170667
20150806074716137_OBSJAROMER-R2_met.fits;0.155779;10615.7;0.642094;0.341333
20150806074658046_OBSJAROMER-R2_snap.fits;0.132431;10623;0.111465;0
20150806074827134_OBSJAROMER-R2_met.fits;0.162789;10563;0.389079;0.170667
20150806074758121_OBSJAROMER-R2_snap.fits;0.162263;10599.6;0.0989807;0
20150806074858195_OBSJAROMER-R2_snap.fits;0.20776;10601.1;0.146287;0
20150806075051518_OBSJAROMER-R2_met.fits;0.126917;10551.3;0.521781;0.341333
20150806074958270_OBSJAROMER-R2_snap.fits;0.154828;10639.2;0.104839;0
20150806075100222_OBSJAROMER-R2_met.fits;0.163564;10583.5;1.01392;1.536
20150806075131454_OBSJAROMER-R2_met.fits;0.236361;10592.3;0.611728;0.341333
20150806075141694_OBSJAROMER-R2_met.fits;0.238089;10599.6;0.491113;0.170667
20150806075058345_OBSJAROMER-R2_snap.fits;0.177297;10611.3;0.148361;0
20150806075205758_OBSJAROMER-R2_met.fits;0.144746;10596.7;0.527755;4.608
20150806075158419_OBSJAROMER-R2_snap.fits;0.13844;10599.6;0.128959;0
20150806075311465_OBSJAROMER-R2_met.fits;0.223859;10555.7;0.549974;0.341333
20150806075321705_OBSJAROMER-R2_met.fits;0.209607;10642.1;0.426243;0.170667
20150806075258494_OBSJAROMER-R2_snap.fits;0.147524;10601.1;0.0992097;0
20150806075427582_OBSJAROMER-R2_met.fits;0.119951;10573.2;0.318134;0.170667
20150806075441577_OBSJAROMER-R2_met.fits;0.121864;10582;0.624534;0.170667
20150806075358569_OBSJAROMER-R2_snap.fits;0.132419;10571.8;0.108283;0
20150806075507006_OBSJAROMER-R2_met.fits;0.123146;10626;0.279702;0.170667
20150806075458643_OBSJAROMER-R2_snap.fits;0.144245;10599.6;0.148501;0
20150806075601449_OBSJAROMER-R2_met.fits;0.159416;10605.5;0.589178;0.341333
20150806075647358_OBSJAROMER-R2_met.fits;0.158059;10647.9;0.319329;0.170667
20150806075558718_OBSJAROMER-R2_snap.fits;0.130091;10563;0.134097;0
20150806075701523_OBSJAROMER-R2_met.fits;0.147315;10615.7;0.929733;0.341333
20150806075658793_OBSJAROMER-R2_snap.fits;0.177174;10601.1;0.143168;0
20150806075827027_OBSJAROMER-R2_met.fits;0.159147;10639.2;0.344082;0.170667
20150806075758867_OBSJAROMER-R2_snap.fits;0.202665;10585;0.143005;0
20150806075911571_OBSJAROMER-R2_met.fits;0.178611;10608.4;0.636218;0.170667
20150806075858942_OBSJAROMER-R2_snap.fits;0.148165;10631.8;0.096696;0
20150806075959017_OBSJAROMER-R2_snap.fits;0.129513;10577.6;0.12368;0
