#timestamp,LO_Frequency,Temp,Hum 
1438837215.4,286078797.0,29.8,42.6 
1438837235.6,286078800.4,29.8,42.6 
1438837255.7,286078800.1,29.8,42.6 
1438837275.8,286078801.1,29.8,42.6 
1438837295.9,286078799.0,29.8,42.6 
1438837316.1,286078799.8,29.8,42.6 
1438837335.3,286078798.8,29.8,42.6 
1438837355.4,286078801.3,29.8,42.6 
1438837375.5,286078801.1,29.8,42.6 
1438837395.7,286078797.1,29.8,42.6 
1438837415.8,286078800.2,29.8,42.6 
1438837435.9,286078797.2,29.8,42.6 
1438837456.0,286078802.7,29.8,42.6 
1438837475.2,286078799.2,29.8,42.6 
1438837495.4,286078798.4,29.8,42.6 
1438837515.5,286078802.0,29.8,42.6 
1438837535.6,286078803.0,29.8,42.6 
1438837555.7,286078799.8,29.8,42.6 
1438837575.9,286078797.3,29.8,42.6 
1438837596.0,286078800.2,29.8,42.6 
1438837615.2,286078800.8,29.8,42.6 
1438837635.3,286078799.4,29.8,42.6 
1438837655.5,286078799.7,29.8,43.1 
1438837675.6,286078798.8,29.8,43.1 
1438837695.7,286078800.9,29.8,43.1 
1438837715.8,286078799.9,29.8,43.1 
1438837736.0,286078796.9,29.8,43.1 
1438837756.1,286078800.1,29.8,43.1 
1438837775.3,286078799.0,29.8,43.1 
1438837795.5,286078800.8,29.8,43.1 
1438837815.6,286078799.3,29.8,43.1 
1438837835.7,286078798.4,29.8,43.1 
1438837855.8,286078802.8,29.8,43.1 
1438837876.0,286078800.3,29.8,43.1 
1438837896.1,286078798.9,29.8,43.1 
1438837915.3,286078800.6,29.8,43.1 
1438837935.4,286078799.3,29.8,43.1 
1438837955.6,286078801.1,29.8,43.1 
1438837975.7,286078799.3,29.8,43.1 
1438837995.8,286078797.2,29.8,43.1 
1438838015.9,286078799.6,29.8,43.1 
1438838036.1,286078801.5,29.8,43.1 
1438838055.3,286078801.0,29.8,43.1 
1438838075.4,286078799.4,29.8,43.1 
1438838095.6,286078799.1,29.8,43.1 
1438838115.7,286078800.2,29.8,43.1 
1438838135.8,286078801.2,29.8,43.1 
1438838155.9,286078799.9,29.8,43.1 
1438838176.1,286078799.5,29.8,43.1 
1438838195.3,286078797.4,29.8,43.1 
1438838215.4,286078800.3,29.8,43.1 
1438838235.5,286078801.2,29.8,43.1 
1438838255.7,286078797.8,29.8,43.1 
1438838275.8,286078801.0,29.8,43.1 
1438838295.9,286078798.4,29.8,43.1 
1438838316.0,286078800.6,29.8,43.1 
1438838335.3,286078799.1,29.8,43.1 
1438838355.4,286078801.2,29.8,43.1 
1438838375.5,286078798.5,29.8,43.1 
1438838395.6,286078800.7,29.8,43.1 
1438838415.8,286078801.1,29.8,43.1 
1438838435.9,286078798.9,29.8,43.1 
1438838456.0,286078799.1,29.8,43.1 
1438838475.3,286078799.1,29.8,43.1 
1438838495.4,286078801.5,29.8,43.1 
1438838515.5,286078801.4,29.8,43.6 
1438838535.6,286078796.9,29.8,43.6 
1438838555.8,286078801.2,29.8,43.6 
1438838575.9,286078799.5,29.8,43.6 
1438838596.0,286078799.4,29.8,43.1 
1438838615.2,286078800.1,29.8,43.1 
1438838635.4,286078800.8,29.8,43.6 
1438838655.5,286078799.5,29.8,43.1 
1438838675.6,286078796.8,29.8,43.1 
1438838695.7,286078800.5,29.8,43.1 
1438838715.9,286078799.8,29.8,43.1 
1438838736.0,286078800.9,29.8,43.1 
1438838756.1,286078799.2,29.8,43.6 
1438838775.3,286078801.4,29.8,43.6 
1438838795.4,286078797.1,29.8,43.6 
1438838815.6,286078801.5,29.8,43.6 
1438838835.7,286078797.6,29.8,43.6 
1438838855.8,286078798.6,29.8,43.6 
1438838875.9,286078801.4,29.8,43.6 
1438838896.1,286078799.5,29.8,43.6 
1438838915.3,286078800.3,29.8,43.6 
1438838935.4,286078801.1,29.8,43.6 
1438838955.5,286078799.4,29.8,43.6 
1438838975.7,286078797.5,29.8,43.6 
1438838995.8,286078800.0,29.8,43.6 
1438839015.9,286078800.9,29.8,43.6 
1438839036.0,286078798.7,29.8,43.6 
1438839055.3,286078799.3,29.8,43.6 
1438839075.4,286078798.8,29.8,43.6 
1438839095.5,286078800.5,29.8,43.6 
1438839115.6,286078800.4,29.8,43.6 
1438839135.8,286078800.5,29.8,43.6 
1438839155.9,286078800.9,29.8,43.6 
1438839176.0,286078799.4,29.8,43.6 
1438839195.2,286078799.3,29.8,43.6 
1438839215.4,286078798.5,29.8,43.6 
1438839235.5,286078803.0,29.8,43.6 
1438839255.6,286078799.3,29.8,43.6 
1438839275.7,286078797.3,29.8,43.6 
1438839295.9,286078801.0,29.8,43.6 
1438839316.0,286078799.4,29.8,43.6 
1438839335.2,286078801.3,29.8,43.6 
1438839355.3,286078797.1,29.8,43.6 
1438839375.5,286078801.9,29.8,43.6 
1438839395.6,286078799.4,29.8,43.6 
1438839415.7,286078801.0,29.8,43.6 
1438839435.8,286078799.0,29.8,43.6 
1438839456.0,286078798.4,29.8,43.6 
1438839476.1,286078802.6,29.8,43.6 
1438839495.3,286078798.5,29.8,43.6 
1438839515.4,286078799.5,29.8,43.6 
1438839535.6,286078799.2,29.8,43.1 
1438839555.7,286078799.7,29.8,43.1 
1438839575.8,286078798.6,29.8,43.6 
1438839595.9,286078802.7,29.8,43.6 
1438839616.1,286078798.0,29.8,43.6 
1438839635.3,286078799.7,29.8,43.6 
1438839655.4,286078800.8,29.8,43.6 
1438839675.5,286078796.3,29.8,43.6 
1438839695.7,286078799.6,29.8,43.6 
1438839715.8,286078799.4,29.8,43.6 
1438839735.9,286078797.1,29.8,43.6 
1438839756.0,286078801.0,29.8,43.6 
1438839775.3,286078800.0,29.8,43.6 
1438839795.4,286078802.4,29.8,43.6 
1438839815.5,286078801.4,29.8,43.6 
1438839835.6,286078798.0,29.8,43.6 
1438839855.8,286078799.2,29.8,43.6 
1438839875.9,286078800.0,29.8,43.6 
1438839896.0,286078802.6,29.8,43.6 
1438839915.2,286078797.1,29.8,43.6 
1438839935.3,286078801.4,29.8,43.1 
1438839955.5,286078795.7,29.8,43.6 
1438839975.6,286078802.5,29.8,43.6 
1438839995.7,286078800.3,29.8,43.6 
1438840015.9,286078803.0,29.8,43.6 
1438840036.0,286078797.4,29.8,43.6 
1438840055.2,286078799.5,29.8,43.6 
1438840075.3,286078796.8,29.8,43.6 
1438840095.5,286078798.9,29.8,43.6 
1438840115.6,286078802.0,29.8,43.6 
1438840135.7,286078801.4,29.8,43.6 
1438840155.8,286078799.6,29.8,43.6 
1438840176.0,286078797.5,29.8,43.6 
1438840196.1,286078800.0,29.8,43.6 
1438840215.3,286078802.9,29.8,43.6 
1438840235.4,286078799.1,29.8,43.6 
1438840255.6,286078799.9,29.8,43.6 
1438840275.7,286078799.8,29.8,43.6 
1438840295.8,286078799.8,29.8,43.6 
1438840315.9,286078799.5,29.8,43.6 
1438840336.1,286078798.9,29.8,43.6 
1438840355.3,286078802.4,29.8,43.6 
1438840375.4,286078798.4,29.8,43.6 
1438840395.5,286078800.3,29.8,43.6 
1438840415.7,286078804.0,29.8,43.6 
1438840435.8,286078801.5,29.8,43.6 
1438840455.9,286078798.8,29.8,43.6 
1438840476.0,286078802.5,29.8,43.6 
1438840495.3,286078797.8,29.8,43.6 
1438840515.4,286078801.5,29.8,43.6 
1438840535.5,286078795.5,29.8,43.6 
1438840555.6,286078798.9,29.8,43.6 
1438840575.8,286078802.5,29.8,43.6 
1438840595.9,286078800.4,29.8,43.6 
1438840616.0,286078797.3,29.8,43.6 
1438840635.2,286078801.8,29.8,43.6 
1438840655.4,286078799.2,29.8,43.6 
1438840675.5,286078801.5,29.8,43.6 
1438840695.6,286078799.6,29.8,43.6 
1438840715.7,286078802.4,29.8,43.6 
1438840735.9,286078798.8,29.8,43.6 
1438840756.0,286078802.9,29.8,43.6 
1438840776.1,286078799.3,29.8,43.6 
1438840795.3,286078799.0,29.8,43.6 
