#timestamp,LO_Frequency,Temp,Hum 
1438822816.0,286078799.3,30.5,41.1 
1438822836.1,286078799.0,30.5,41.1 
1438822855.3,286078800.6,30.5,41.1 
1438822875.4,286078801.2,30.5,41.1 
1438822895.6,286078801.4,30.5,41.1 
1438822915.7,286078797.2,30.5,41.1 
1438822935.8,286078798.5,30.5,41.1 
1438822955.9,286078801.5,30.5,41.1 
1438822976.1,286078796.8,30.5,41.1 
1438822995.3,286078804.3,30.5,41.1 
1438823015.4,286078798.0,30.5,41.1 
1438823035.5,286078799.9,30.5,41.1 
1438823055.7,286078799.6,30.5,41.1 
1438823075.8,286078799.0,30.5,41.1 
1438823095.9,286078800.9,30.5,41.1 
1438823116.0,286078798.9,30.5,41.1 
1438823135.2,286078798.4,30.5,41.1 
1438823155.4,286078804.1,30.5,41.1 
1438823175.5,286078799.0,30.5,41.1 
1438823195.6,286078798.6,30.5,41.1 
1438823215.7,286078801.5,30.5,41.1 
1438823235.9,286078800.9,30.5,41.1 
1438823256.0,286078801.1,30.5,41.1 
1438823275.2,286078802.7,30.5,41.1 
1438823295.3,286078797.3,30.5,41.1 
1438823315.5,286078799.3,30.5,41.1 
1438823335.6,286078798.5,30.5,41.1 
1438823355.7,286078800.9,30.5,41.1 
1438823375.8,286078798.4,30.5,41.1 
1438823396.0,286078804.7,30.5,41.1 
1438823416.1,286078795.4,30.5,41.1 
1438823435.3,286078801.9,30.5,41.1 
1438823455.4,286078800.4,30.5,41.1 
1438823475.6,286078802.0,30.5,41.1 
1438823495.7,286078798.5,30.5,41.1 
1438823515.8,286078802.4,30.5,41.1 
1438823536.0,286078799.6,30.5,41.1 
1438823556.1,286078801.1,30.5,41.1 
1438823575.3,286078800.8,30.5,41.1 
1438823595.4,286078801.3,30.5,41.1 
1438823615.5,286078797.6,30.5,41.1 
1438823635.7,286078800.1,30.5,41.1 
1438823655.8,286078802.6,30.5,41.1 
1438823675.9,286078799.9,30.5,41.1 
1438823696.0,286078799.0,30.5,41.1 
1438823715.3,286078800.8,30.5,41.1 
1438823735.4,286078800.8,30.5,41.1 
1438823755.5,286078799.2,30.5,41.1 
1438823775.6,286078798.7,30.5,41.1 
1438823795.8,286078801.2,30.5,41.1 
1438823815.9,286078799.0,30.5,41.1 
1438823836.0,286078803.1,30.5,41.1 
1438823855.2,286078799.8,30.5,41.1 
1438823875.4,286078795.4,30.5,41.1 
1438823895.5,286078800.4,30.5,41.1 
1438823915.6,286078800.6,30.5,41.1 
1438823935.7,286078801.1,30.5,41.1 
1438823955.9,286078801.4,30.5,41.1 
1438823976.0,286078799.5,30.5,41.1 
1438823995.2,286078797.0,30.5,41.1 
1438824015.3,286078799.1,30.5,41.1 
1438824035.5,286078802.4,30.5,41.1 
1438824055.6,286078799.4,30.5,41.1 
1438824075.7,286078800.7,30.5,41.1 
1438824095.8,286078801.0,30.5,41.1 
1438824116.0,286078799.7,30.5,41.1 
1438824136.1,286078798.5,30.5,41.1 
1438824155.3,286078800.1,30.5,41.1 
1438824175.4,286078802.9,30.5,41.1 
1438824195.6,286078801.4,30.5,41.1 
1438824215.7,286078797.1,30.5,41.1 
1438824235.8,286078800.2,30.5,41.1 
1438824255.9,286078800.4,30.5,41.1 
1438824276.1,286078801.6,30.5,41.1 
1438824295.3,286078797.3,30.5,41.1 
1438824315.4,286078802.2,30.5,41.1 
1438824335.5,286078799.4,30.5,41.1 
1438824355.6,286078796.9,30.5,41.1 
1438824375.8,286078802.5,30.5,41.1 
1438824395.9,286078801.4,30.5,41.1 
1438824416.0,286078801.0,30.5,41.1 
1438824435.2,286078799.9,30.5,41.1 
1438824455.4,286078797.6,30.5,41.1 
1438824475.5,286078800.7,30.5,41.1 
1438824495.6,286078798.6,30.5,41.1 
1438824515.7,286078802.4,30.5,41.1 
1438824535.9,286078799.2,30.5,41.1 
1438824556.0,286078801.3,30.5,41.1 
1438824575.2,286078796.8,30.5,41.1 
1438824595.3,286078800.2,30.5,41.1 
1438824615.5,286078803.0,30.5,41.1 
1438824635.6,286078799.6,30.5,41.1 
1438824655.7,286078799.6,30.5,41.6 
1438824675.8,286078801.1,30.5,41.6 
1438824696.0,286078799.7,30.5,41.1 
1438824716.1,286078798.4,30.5,41.1 
1438824735.3,286078800.5,30.5,41.1 
1438824755.4,286078800.7,30.5,41.1 
1438824775.6,286078800.9,30.5,41.1 
1438824795.7,286078799.3,30.5,41.1 
1438824815.8,286078801.0,30.5,41.1 
1438824835.9,286078797.1,30.5,41.1 
1438824856.1,286078801.3,30.5,41.1 
1438824875.3,286078799.8,30.5,41.1 
1438824895.4,286078796.9,30.5,41.1 
1438824915.5,286078802.7,30.5,41.1 
1438824935.7,286078799.0,30.5,41.1 
1438824955.8,286078801.3,30.5,41.1 
1438824975.9,286078799.3,30.5,41.6 
1438824996.0,286078800.7,30.5,41.1 
1438825015.3,286078798.9,30.5,41.1 
1438825035.4,286078801.1,30.5,41.6 
1438825055.5,286078803.0,30.5,41.6 
1438825075.6,286078798.1,30.5,41.1 
1438825095.8,286078799.8,30.5,41.1 
1438825115.9,286078797.9,30.5,41.1 
1438825136.0,286078801.2,30.5,41.1 
1438825155.2,286078798.6,30.5,41.1 
1438825175.4,286078803.0,30.5,41.1 
1438825195.5,286078798.7,30.5,41.1 
1438825215.6,286078798.7,30.5,41.1 
1438825235.7,286078798.8,30.5,41.6 
1438825255.9,286078802.7,30.5,41.1 
1438825276.0,286078799.4,30.5,41.1 
1438825295.2,286078798.6,30.5,41.1 
1438825315.3,286078800.7,30.5,41.1 
1438825335.5,286078800.8,30.5,41.1 
1438825355.6,286078801.2,30.5,41.1 
1438825375.7,286078800.8,30.5,41.1 
1438825395.8,286078800.7,30.5,41.6 
1438825416.0,286078801.4,30.5,41.1 
1438825436.1,286078798.9,30.5,41.1 
1438825455.3,286078800.7,30.5,41.1 
1438825475.4,286078798.8,30.5,41.1 
1438825495.6,286078802.4,30.5,41.1 
1438825515.7,286078796.8,30.5,41.1 
1438825535.8,286078803.1,30.5,41.1 
1438825555.9,286078797.8,30.5,41.1 
1438825576.1,286078801.5,30.5,41.1 
1438825595.3,286078797.1,30.5,41.1 
1438825615.4,286078804.6,30.5,41.1 
1438825635.5,286078799.8,30.5,41.1 
1438825655.7,286078797.1,30.5,41.1 
1438825675.8,286078801.2,30.5,41.1 
1438825695.9,286078800.7,30.5,41.1 
1438825716.0,286078799.4,30.5,41.1 
1438825735.3,286078800.2,30.5,41.1 
1438825755.4,286078798.5,30.5,41.1 
1438825775.5,286078801.4,30.5,41.1 
1438825795.6,286078800.8,30.5,41.1 
1438825815.8,286078801.2,30.5,41.1 
1438825835.9,286078798.9,30.5,41.1 
1438825856.0,286078798.9,30.5,41.1 
1438825875.2,286078798.6,30.5,41.1 
1438825895.4,286078802.9,30.5,41.6 
1438825915.5,286078800.5,30.5,41.1 
1438825935.6,286078801.0,30.5,41.6 
1438825955.7,286078799.6,30.5,41.6 
1438825975.9,286078797.4,30.5,41.6 
1438825996.0,286078800.2,30.5,41.6 
1438826016.1,286078798.7,30.5,41.6 
1438826035.3,286078803.9,30.5,41.1 
1438826055.5,286078797.3,30.5,41.1 
1438826075.6,286078803.1,30.5,41.1 
1438826095.7,286078797.0,30.5,41.1 
1438826115.8,286078801.6,30.5,41.6 
1438826136.0,286078800.7,30.5,41.6 
1438826155.3,286078796.8,30.5,41.1 
1438826175.4,286078804.7,30.5,41.6 
1438826195.5,286078796.9,30.5,41.6 
1438826215.6,286078801.5,30.5,41.6 
1438826235.8,286078796.8,30.5,41.6 
1438826255.9,286078802.6,30.5,41.6 
1438826276.0,286078798.5,30.5,41.1 
1438826295.2,286078803.0,30.5,41.1 
1438826315.3,286078800.6,30.5,41.6 
1438826335.5,286078801.0,30.5,41.6 
1438826355.6,286078798.1,30.5,41.6 
1438826375.7,286078799.9,30.5,41.6 
1438826395.8,286078797.4,30.5,41.6 
