# file name; noise; peak f.; mag.; duration
20150806120016937_OBSJAROMER-R2_snap.fits;0.105177;10563;0.102083;0
20150806120207358_OBSJAROMER-R2_met.fits;0.168011;10606.9;0.341022;0.170667
20150806120211454_OBSJAROMER-R2_met.fits;0.407855;10631.8;0.901851;0.341333
20150806120117011_OBSJAROMER-R2_snap.fits;0.122582;10601.1;0.124447;0
20150806120217086_OBSJAROMER-R2_snap.fits;0.116724;10604;0.138996;0
20150806120317161_OBSJAROMER-R2_snap.fits;0.151714;10560.1;0.105239;0
20150806120434643_OBSJAROMER-R2_met.fits;0.105413;10593.8;0.245606;0.170667
20150806120417235_OBSJAROMER-R2_snap.fits;0.168367;10599.6;0.171057;0
20150806120551443_OBSJAROMER-R2_met.fits;0.272737;10598.1;0.745094;0.341333
20150806120517310_OBSJAROMER-R2_snap.fits;0.160799;10598.1;0.127217;0
20150806120621481_OBSJAROMER-R2_met.fits;0.18028;10599.6;0.676894;0.341333
20150806120707561_OBSJAROMER-R2_met.fits;0.168531;10576.2;0.87171;0.170667
20150806120711486_OBSJAROMER-R2_met.fits;0.486039;10631.8;1.14983;0.341333
20150806120617385_OBSJAROMER-R2_snap.fits;0.0913468;10599.6;0.128768;0
20150806120717459_OBSJAROMER-R2_snap.fits;0.141781;10577.6;0.168416;0
20150806120817534_OBSJAROMER-R2_snap.fits;0.148447;10608.4;0.119733;0
20150806120931433_OBSJAROMER-R2_met.fits;0.228128;10639.2;0.680584;0.341333
20150806121001470_OBSJAROMER-R2_met.fits;0.384486;10586.4;0.940532;0.341333
20150806120917609_OBSJAROMER-R2_snap.fits;0.147206;10630.4;0.14591;0
20150806121017683_OBSJAROMER-R2_snap.fits;0.207064;10577.6;0.104936;0
20150806121126974_OBSJAROMER-R2_met.fits;0.123209;10599.6;0.272157;0.170667
20150806121155475_OBSJAROMER-R2_met.fits;0.14899;10599.6;0.31418;0.170667
20150806121117758_OBSJAROMER-R2_snap.fits;0.148207;10574.7;0.16824;0
20150806121309203_OBSJAROMER-R2_met.fits;0.126085;10592.3;0.619294;3.92533
20150806121217833_OBSJAROMER-R2_snap.fits;0.180698;10567.4;0.11338;0
20150806121326953_OBSJAROMER-R2_met.fits;0.149243;10598.1;0.300844;0.170667
20150806121317907_OBSJAROMER-R2_snap.fits;0.170935;10643.6;0.11659;0
20150806121428393_OBSJAROMER-R2_met.fits;0.112866;10621.6;0.25542;0.170667
20150806121501502_OBSJAROMER-R2_met.fits;0.329393;10636.2;0.966416;0.341333
20150806121417982_OBSJAROMER-R2_snap.fits;0.17544;10621.6;0.125109;0
20150806121521470_OBSJAROMER-R2_met.fits;0.187909;10614.3;0.806037;0.341333
20150806121518057_OBSJAROMER-R2_snap.fits;0.11552;10599.6;0.120212;0
20150806121618131_OBSJAROMER-R2_snap.fits;0.169477;10647.9;0.137544;0
20150806121718206_OBSJAROMER-R2_snap.fits;0.154641;10586.4;0.130535;0
20150806121851561_OBSJAROMER-R2_met.fits;0.326654;10599.6;0.758257;0.170667
20150806121818281_OBSJAROMER-R2_snap.fits;0.122189;10595.2;0.110003;0
20150806122006995_OBSJAROMER-R2_met.fits;0.13234;10599.6;0.292203;0.170667
20150806121918355_OBSJAROMER-R2_snap.fits;0.161325;10604;0.103428;0
20150806122027134_OBSJAROMER-R2_met.fits;0.156455;10631.8;0.324714;0.170667
20150806122051369_OBSJAROMER-R2_met.fits;0.13104;10599.6;0.271768;0.341333
20150806122101438_OBSJAROMER-R2_met.fits;0.176916;10620.1;0.388386;0.341333
20150806122018430_OBSJAROMER-R2_snap.fits;0.111166;10623;0.145322;0
20150806122127379_OBSJAROMER-R2_met.fits;0.133569;10602.5;0.289906;0.170667
20150806122206803_OBSJAROMER-R2_met.fits;0.147411;10599.6;0.381168;0.170667
20150806122118505_OBSJAROMER-R2_snap.fits;0.133372;10579.1;0.115904;0
20150806122226942_OBSJAROMER-R2_met.fits;0.128339;10620.1;0.300004;0.170667
20150806122241449_OBSJAROMER-R2_met.fits;0.255656;10599.6;0.759238;0.341333
20150806122247081_OBSJAROMER-R2_met.fits;0.144128;10576.2;0.319011;0.170667
20150806122218579_OBSJAROMER-R2_snap.fits;0.209248;10585;0.154794;0
20150806122318654_OBSJAROMER-R2_snap.fits;0.122062;10601.1;0.132476;0
20150806122446889_OBSJAROMER-R2_met.fits;0.135286;10618.7;0.3336;0.170667
20150806122418729_OBSJAROMER-R2_snap.fits;0.135694;10599.6;0.11758;0
20150806122521534_OBSJAROMER-R2_met.fits;0.520876;10599.6;1.04825;0.170667
20150806122601470_OBSJAROMER-R2_met.fits;0.446427;10639.2;1.09848;0.341333
20150806122518803_OBSJAROMER-R2_snap.fits;0.253087;10645;0.119873;0
20150806122618025_OBSJAROMER-R2_met.fits;0.081709;10590.8;0.164516;0.170667
20150806122652841_OBSJAROMER-R2_met.fits;0.0836511;10647.9;0.170053;0.170667
20150806122701545_OBSJAROMER-R2_met.fits;0.215815;10642.1;0.840664;0.170667
20150806122618878_OBSJAROMER-R2_snap.fits;0.099136;10615.7;0.110765;0
20150806122731411_OBSJAROMER-R2_met.fits;0.183574;10563;0.564589;0.341333
20150806122800425_OBSJAROMER-R2_met.fits;0.106991;10571.8;0.416378;0.170667
20150806122807251_OBSJAROMER-R2_met.fits;0.171372;10601.1;0.353672;0.170667
20150806122718953_OBSJAROMER-R2_snap.fits;0.151162;10599.6;0.11102;0
20150806122907667_OBSJAROMER-R2_met.fits;0.113972;10611.3;0.271209;0.170667
20150806122911422_OBSJAROMER-R2_met.fits;0.265147;10596.7;0.609955;0.341333
20150806122819027_OBSJAROMER-R2_snap.fits;0.165715;10637.7;0.173616;0
20150806123001427_OBSJAROMER-R2_met.fits;0.410409;10596.7;0.823347;0.170667
20150806122919102_OBSJAROMER-R2_snap.fits;0.135027;10602.5;0.116305;0
20150806123031465_OBSJAROMER-R2_met.fits;0.253817;10620.1;0.780436;0.341333
20150806123051433_OBSJAROMER-R2_met.fits;0.189924;10558.6;0.414261;0.341333
20150806123019177_OBSJAROMER-R2_snap.fits;0.181149;10623;0.101525;0
20150806123128126_OBSJAROMER-R2_met.fits;0.118178;10599.6;0.289037;0.341333
20150806123208745_OBSJAROMER-R2_met.fits;0.0937396;10595.2;0.200331;0.170667
20150806123119251_OBSJAROMER-R2_snap.fits;0.138328;10590.8;0.135158;0
20150806123221545_OBSJAROMER-R2_met.fits;0.3351;10639.2;0.969661;0.170667
20150806123219326_OBSJAROMER-R2_snap.fits;0.160973;10599.6;0.142473;0
20150806123321449_OBSJAROMER-R2_met.fits;0.316709;10631.8;0.647432;0.170667
20150806123319401_OBSJAROMER-R2_snap.fits;0.150385;10642.1;0.121807;0
20150806123441491_OBSJAROMER-R2_met.fits;0.204379;10599.6;0.485829;0.170667
20150806123451561_OBSJAROMER-R2_met.fits;0.236332;10639.2;0.484159;0.170667
20150806123511529_OBSJAROMER-R2_met.fits;0.603329;10647.9;1.26615;0.170667
20150806123419475_OBSJAROMER-R2_snap.fits;0.12065;10599.6;0.151929;0
20150806123601534_OBSJAROMER-R2_met.fits;0.364602;10615.7;0.76983;0.170667
20150806123607507_OBSJAROMER-R2_met.fits;0.159133;10624.5;0.372712;0.170667
20150806123519550_OBSJAROMER-R2_snap.fits;0.142647;10599.6;0.1321;0
20150806123621502_OBSJAROMER-R2_met.fits;0.307912;10626;0.800391;0.170667
20150806123646931_OBSJAROMER-R2_met.fits;0.11277;10606.9;0.254291;0.170667
20150806123619625_OBSJAROMER-R2_snap.fits;0.117667;10627.4;0.121095;0
20150806123736254_OBSJAROMER-R2_met.fits;0.0841159;10599.6;0.184225;0.170667
20150806123810387_OBSJAROMER-R2_met.fits;0.13553;10593.8;0.274861;0.170667
20150806123719699_OBSJAROMER-R2_snap.fits;0.124627;10549.8;0.155412;0
20150806123819774_OBSJAROMER-R2_snap.fits;0.170322;10589.4;0.15108;0
20150806123919849_OBSJAROMER-R2_snap.fits;0.104712;10599.6;0.11967;0
20150806124031529_OBSJAROMER-R2_met.fits;0.407761;10595.2;0.944694;0.170667
20150806124019923_OBSJAROMER-R2_snap.fits;0.147925;10601.1;0.233039;0
20150806124126654_OBSJAROMER-R2_met.fits;0.142778;10640.6;0.319339;0.170667
20150806124119998_OBSJAROMER-R2_snap.fits;0.154833;10623;0.133529;0
20150806124221609_OBSJAROMER-R2_met.fits;0.27368;10630.4;0.562516;0.170667
20150806124227241_OBSJAROMER-R2_met.fits;0.159355;10601.1;0.373571;0.170667
20150806124301374_OBSJAROMER-R2_met.fits;0.113531;10599.6;0.245486;0.341333
20150806124220073_OBSJAROMER-R2_snap.fits;0.136249;10645;0.123817;0
20150806124327657_OBSJAROMER-R2_met.fits;0.1282;10599.6;0.278271;0.170667
20150806124320147_OBSJAROMER-R2_snap.fits;0.111407;10647.9;0.11524;0
20150806124420222_OBSJAROMER-R2_snap.fits;0.152879;10549.8;0.129431;0
20150806124521491_OBSJAROMER-R2_met.fits;0.41572;10557.1;0.973056;0.341333
20150806124542825_OBSJAROMER-R2_met.fits;0.0930847;10601.1;0.18943;0.170667
20150806124601427_OBSJAROMER-R2_met.fits;0.28855;10645;0.758195;0.341333
20150806124520297_OBSJAROMER-R2_snap.fits;0.167506;10599.6;0.160866;0
20150806124631635_OBSJAROMER-R2_met.fits;0.323927;10642.1;0.673217;0.170667
20150806124620371_OBSJAROMER-R2_snap.fits;0.135468;10626;0.132549;0
20150806124801577_OBSJAROMER-R2_met.fits;0.250371;10601.1;0.734859;0.170667
20150806124720446_OBSJAROMER-R2_snap.fits;0.120711;10601.1;0.136888;0
20150806124821374_OBSJAROMER-R2_met.fits;0.147455;10583.5;0.296931;0.341333
20150806124820521_OBSJAROMER-R2_snap.fits;0.119407;10637.7;0.102865;0
20150806124921449_OBSJAROMER-R2_met.fits;0.218961;10645;0.745756;0.341333
20150806125007187_OBSJAROMER-R2_met.fits;0.146175;10612.8;0.301249;0.170667
20150806124920595_OBSJAROMER-R2_snap.fits;0.149184;10599.6;0.152103;0
20150806125046099_OBSJAROMER-R2_met.fits;0.0983643;10618.7;0.206434;0.170667
20150806125020670_OBSJAROMER-R2_snap.fits;0.118966;10601.1;0.129137;0
20150806125120745_OBSJAROMER-R2_snap.fits;0.179551;10605.5;0.14818;0
20150806125301438_OBSJAROMER-R2_met.fits;0.306809;10585;0.756951;0.341333
20150806125220819_OBSJAROMER-R2_snap.fits;0.136816;10599.6;0.178212;0
20150806125320894_OBSJAROMER-R2_snap.fits;0.137227;10579.1;0.134947;0
20150806125511486_OBSJAROMER-R2_met.fits;0.420751;10602.5;1.01454;0.341333
20150806125420969_OBSJAROMER-R2_snap.fits;0.116643;10596.7;0.123551;0
20150806125522579_OBSJAROMER-R2_met.fits;0.144313;10598.1;0.525369;0.341333
20150806125601491_OBSJAROMER-R2_met.fits;0.135698;10637.7;0.790295;0.170667
20150806125521043_OBSJAROMER-R2_snap.fits;0.133918;10598.1;0.138892;0
20150806125627091_OBSJAROMER-R2_met.fits;0.146667;10593.8;0.348655;0.170667
20150806125621118_OBSJAROMER-R2_snap.fits;0.111154;10639.2;0.105094;0
20150806125721193_OBSJAROMER-R2_snap.fits;0.139836;10601.1;0.16197;0
20150806125901715_OBSJAROMER-R2_met.fits;0.151432;10596.7;0.539373;0.170667
20150806125821267_OBSJAROMER-R2_snap.fits;0.140774;10615.7;0.139395;0
20150806125939091_OBSJAROMER-R2_met.fits;0.0788647;10599.6;0.178648;0.170667
20150806125921342_OBSJAROMER-R2_snap.fits;0.149393;10599.6;0.114631;0
