# file name; noise; peak f.; mag.; duration
20150806075951507_OBSJAROMER-R2_met.fits;0.21557;10646.5;0.86451;0.341333
20150806080018814_OBSJAROMER-R2_met.fits;0.0997653;10601.1;0.216215;0.170667
20150806080053289_OBSJAROMER-R2_met.fits;0.0991801;10561.5;0.299403;0.170667
20150806080102675_OBSJAROMER-R2_met.fits;0.110378;10599.6;0.223992;0.170667
20150806080111379_OBSJAROMER-R2_met.fits;0.1209;10563;0.25858;0.341333
20150806080059091_OBSJAROMER-R2_snap.fits;0.127407;10573.2;0.168012;0
20150806080159166_OBSJAROMER-R2_snap.fits;0.13262;10549.8;0.121982;0
20150806080259241_OBSJAROMER-R2_snap.fits;0.167558;10596.7;0.143272;0
20150806080441470_OBSJAROMER-R2_met.fits;0.204392;10599.6;0.702065;0.341333
20150806080451539_OBSJAROMER-R2_met.fits;0.169375;10601.1;0.691222;0.170667
20150806080359315_OBSJAROMER-R2_snap.fits;0.146496;10599.6;0.135827;0
20150806080507070_OBSJAROMER-R2_met.fits;0.188584;10601.1;0.430676;0.341333
20150806080459390_OBSJAROMER-R2_snap.fits;0.124238;10601.1;0.116348;0
20150806080621481_OBSJAROMER-R2_met.fits;0.137431;10636.2;0.523977;0.341333
20150806080627625_OBSJAROMER-R2_met.fits;0.179341;10593.8;0.424322;0.170667
20150806080559465_OBSJAROMER-R2_snap.fits;0.146338;10634.8;0.112866;0
20150806080704659_OBSJAROMER-R2_met.fits;0.123009;10592.3;0.379848;5.29067
20150806080711998_OBSJAROMER-R2_met.fits;0.144328;10587.9;0.293897;2.21867
20150806080751422_OBSJAROMER-R2_met.fits;0.156816;10605.5;0.42986;1.36533
20150806080659539_OBSJAROMER-R2_snap.fits;0.181919;10601.1;0.15646;0
20150806080804222_OBSJAROMER-R2_met.fits;0.128451;10587.9;0.258866;0.170667
20150806080826238_OBSJAROMER-R2_met.fits;0.130686;10599.6;0.348188;0.170667
20150806080759614_OBSJAROMER-R2_snap.fits;0.138094;10585;0.385877;0
20150806080857982_OBSJAROMER-R2_met.fits;0.116559;10586.4;0.366885;0.341333
20150806080931603_OBSJAROMER-R2_met.fits;0.300328;10599.6;0.643275;0.170667
20150806080952425_OBSJAROMER-R2_met.fits;0.104179;10642.1;0.215395;0.170667
20150806080859689_OBSJAROMER-R2_snap.fits;0.142905;10599.6;0.122231;0
20150806081021438_OBSJAROMER-R2_met.fits;0.303056;10614.3;0.607848;0.170667
20150806081051475_OBSJAROMER-R2_met.fits;0.247298;10611.3;0.544444;0.341333
20150806080959763_OBSJAROMER-R2_snap.fits;0.198225;10563;0.136871;0
20150806081101545_OBSJAROMER-R2_met.fits;0.189821;10599.6;0.639871;0.170667
20150806081111443_OBSJAROMER-R2_met.fits;0.180157;10621.6;0.498994;0.341333
20150806081059838_OBSJAROMER-R2_snap.fits;0.132863;10599.6;0.132612;0
20150806081159913_OBSJAROMER-R2_snap.fits;0.136505;10586.4;0.103912;0
20150806081259987_OBSJAROMER-R2_snap.fits;0.150251;10647.9;0.130211;0
20150806081415081_OBSJAROMER-R2_met.fits;0.138755;10565.9;0.313961;0.170667
20150806081426857_OBSJAROMER-R2_met.fits;0.143278;10592.3;0.323043;0.170667
20150806081431806_OBSJAROMER-R2_met.fits;0.124246;10579.1;0.277323;0.341333
20150806081400062_OBSJAROMER-R2_snap.fits;0.162257;10585;0.140453;0
20150806081527102_OBSJAROMER-R2_met.fits;0.0983554;10601.1;0.266442;0.170667
20150806081500137_OBSJAROMER-R2_snap.fits;0.14289;10599.6;0.104247;0
20150806081600211_OBSJAROMER-R2_snap.fits;0.130555;10598.1;0.149971;0
20150806081727081_OBSJAROMER-R2_met.fits;0.177328;10626;0.39218;0.170667
20150806081731518_OBSJAROMER-R2_met.fits;0.145411;10621.6;0.804418;0.341333
20150806081700286_OBSJAROMER-R2_snap.fits;0.147615;10599.6;0.0961366;0
20150806081811454_OBSJAROMER-R2_met.fits;0.177728;10643.6;0.629428;0.341333
20150806081831593_OBSJAROMER-R2_met.fits;0.431168;10599.6;0.922184;0.170667
20150806081846611_OBSJAROMER-R2_met.fits;0.150177;10567.4;0.367102;0.170667
20150806081800361_OBSJAROMER-R2_snap.fits;0.143473;10647.9;0.142324;0
20150806081900435_OBSJAROMER-R2_met.fits;0.119741;10620.1;0.271783;0.170667
20150806081951465_OBSJAROMER-R2_met.fits;0.1756;10592.3;0.477221;0.341333
20150806081900435_OBSJAROMER-R2_snap.fits;0.161419;10615.7;0.139003;0
20150806082010067_OBSJAROMER-R2_met.fits;0.138453;10585;0.28334;0.512
20150806082038739_OBSJAROMER-R2_met.fits;0.111617;10583.5;1.14421;0.341333
20150806082000510_OBSJAROMER-R2_snap.fits;0.114898;10612.8;0.166316;0
20150806082126697_OBSJAROMER-R2_met.fits;0.137384;10614.3;0.281911;0.170667
20150806082131475_OBSJAROMER-R2_met.fits;0.299332;10646.5;0.899667;0.341333
20150806082143763_OBSJAROMER-R2_met.fits;0.186565;10611.3;0.442269;0.341333
20150806082100585_OBSJAROMER-R2_snap.fits;0.137162;10647.9;0.119671;0
20150806082200659_OBSJAROMER-R2_snap.fits;0.159783;10576.2;0.169265;0
20150806082300734_OBSJAROMER-R2_snap.fits;0.132253;10633.3;0.108586;0
20150806082421459_OBSJAROMER-R2_met.fits;0.177431;10637.7;0.674394;0.341333
20150806082400809_OBSJAROMER-R2_snap.fits;0.109369;10601.1;0.12864;0
20150806082500883_OBSJAROMER-R2_snap.fits;0.151362;10598.1;0.166578;0
20150806082621438_OBSJAROMER-R2_met.fits;0.182203;10571.8;0.4567;0.341333
20150806082600958_OBSJAROMER-R2_snap.fits;0.120125;10599.6;0.130799;0
20150806082721513_OBSJAROMER-R2_met.fits;0.16338;10593.8;0.918791;0.170667
20150806082701033_OBSJAROMER-R2_snap.fits;0.167205;10599.6;0.138629;0
20150806082812201_OBSJAROMER-R2_met.fits;0.124492;10601.1;0.26563;0.170667
20150806082827561_OBSJAROMER-R2_met.fits;0.113474;10599.6;0.233135;1.19467
20150806082831486_OBSJAROMER-R2_met.fits;0.348615;10564.5;0.738866;0.341333
20150806082847017_OBSJAROMER-R2_met.fits;0.166539;10608.4;0.364138;0.170667
20150806082851454_OBSJAROMER-R2_met.fits;0.138169;10598.1;0.519252;0.341333
20150806082801107_OBSJAROMER-R2_snap.fits;0.140097;10599.6;0.123128;0
20150806082901182_OBSJAROMER-R2_snap.fits;0.129987;10577.6;0.12635;0
20150806083001427_OBSJAROMER-R2_met.fits;0.162306;10642.1;0.407453;0.341333
20150806083001257_OBSJAROMER-R2_snap.fits;0.14943;10611.3;0.134816;0
20150806083111401_OBSJAROMER-R2_met.fits;0.122149;10573.2;0.304621;0.341333
20150806083126931_OBSJAROMER-R2_met.fits;0.151056;10626;0.310272;0.170667
20150806083101331_OBSJAROMER-R2_snap.fits;0.129;10601.1;0.171644;0
20150806083201406_OBSJAROMER-R2_snap.fits;0.134695;10647.9;0.126327;0
20150806083301481_OBSJAROMER-R2_snap.fits;0.132852;10579.1;0.104539;0
20150806083401555_OBSJAROMER-R2_snap.fits;0.13332;10586.4;0.134846;0
20150806083541566_OBSJAROMER-R2_met.fits;0.202035;10621.6;0.544387;0.170667
20150806083551465_OBSJAROMER-R2_met.fits;0.301129;10568.8;0.622268;0.341333
20150806083501630_OBSJAROMER-R2_snap.fits;0.150975;10568.8;0.142254;0
20150806083611433_OBSJAROMER-R2_met.fits;0.306401;10601.1;0.643344;0.341333
20150806083631401_OBSJAROMER-R2_met.fits;0.185887;10614.3;0.432543;0.341333
20150806083601705_OBSJAROMER-R2_snap.fits;0.168112;10599.6;0.123141;0
20150806083731475_OBSJAROMER-R2_met.fits;0.221572;10642.1;0.877221;0.341333
20150806083737107_OBSJAROMER-R2_met.fits;0.10105;10611.3;0.220759;0.170667
20150806083701779_OBSJAROMER-R2_snap.fits;0.085061;10601.1;0.153069;0
20150806083801854_OBSJAROMER-R2_snap.fits;0.11624;10599.6;0.120163;0
20150806083905342_OBSJAROMER-R2_met.fits;0.103404;10609.9;0.234456;0.170667
20150806083931454_OBSJAROMER-R2_met.fits;0.195584;10633.3;0.692803;0.341333
20150806083901929_OBSJAROMER-R2_snap.fits;0.165518;10599.6;0.123397;0
20150806084051497_OBSJAROMER-R2_met.fits;0.224006;10590.8;0.541261;0.341333
20150806084002003_OBSJAROMER-R2_snap.fits;0.183053;10608.4;0.169754;0
20150806084151571_OBSJAROMER-R2_met.fits;0.230397;10623;0.768761;0.170667
20150806084102078_OBSJAROMER-R2_snap.fits;0.136666;10586.4;0.112873;0
20150806084201641_OBSJAROMER-R2_met.fits;0.348821;10631.8;0.713033;0.170667
20150806084226729_OBSJAROMER-R2_met.fits;0.15017;10618.7;0.304236;0.170667
20150806084241406_OBSJAROMER-R2_met.fits;0.123442;10631.8;0.394573;0.341333
20150806084248574_OBSJAROMER-R2_met.fits;0.0817693;10583.5;0.166291;0.170667
20150806084202153_OBSJAROMER-R2_snap.fits;0.138637;10561.5;0.136031;0
20150806084302227_OBSJAROMER-R2_snap.fits;0.192457;10599.6;0.139199;0
20150806084401449_OBSJAROMER-R2_met.fits;0.152394;10596.7;0.568983;0.341333
20150806084402302_OBSJAROMER-R2_snap.fits;0.153016;10586.4;0.106025;0
20150806084551187_OBSJAROMER-R2_met.fits;0.13471;10570.3;0.323169;0.170667
20150806084502377_OBSJAROMER-R2_snap.fits;0.131972;10646.5;0.145921;0
20150806084657065_OBSJAROMER-R2_met.fits;0.0852032;10599.6;0.175862;0.170667
20150806084602451_OBSJAROMER-R2_snap.fits;0.167219;10630.4;0.119323;0
20150806084711571_OBSJAROMER-R2_met.fits;0.495118;10580.6;1.16543;0.170667
20150806084746899_OBSJAROMER-R2_met.fits;0.120942;10587.9;0.282281;0.170667
20150806084702526_OBSJAROMER-R2_snap.fits;0.164429;10612.8;0.119827;0
20150806084807038_OBSJAROMER-R2_met.fits;0.15262;10599.6;0.329015;0.170667
20150806084827177_OBSJAROMER-R2_met.fits;0.132493;10599.6;0.354554;0.170667
20150806084831443_OBSJAROMER-R2_met.fits;0.168443;10627.4;0.360081;0.341333
20150806084802601_OBSJAROMER-R2_snap.fits;0.168909;10628.9;0.121923;0
20150806084902675_OBSJAROMER-R2_snap.fits;0.128162;10561.5;0.120854;0
20150806085021523_OBSJAROMER-R2_met.fits;0.216011;10601.1;0.575876;0.170667
20150806085002750_OBSJAROMER-R2_snap.fits;0.149211;10599.6;0.142902;0
20150806085102825_OBSJAROMER-R2_snap.fits;0.26945;10570.3;0.271666;0
20150806085206825_OBSJAROMER-R2_met.fits;0.130713;10614.3;0.288946;0.170667
20150806085202899_OBSJAROMER-R2_snap.fits;0.864425;10587.9;0.954894;0
20150806085307070_OBSJAROMER-R2_met.fits;0.14396;10606.9;0.296247;0.170667
20150806085312190_OBSJAROMER-R2_met.fits;0.0632819;10599.6;0.131719;0.170667
20150806085327209_OBSJAROMER-R2_met.fits;0.168471;10604;0.382114;0.170667
20150806085302974_OBSJAROMER-R2_snap.fits;2.80391;10631.8;1.24463;0
20150806085407486_OBSJAROMER-R2_met.fits;0.149536;10598.1;0.343467;0.170667
20150806085421822_OBSJAROMER-R2_met.fits;0.148933;10599.6;0.302309;0.170667
20150806085441449_OBSJAROMER-R2_met.fits;0.15409;10571.8;0.384112;0.341333
20150806085451518_OBSJAROMER-R2_met.fits;0.27993;10573.2;0.560038;1.87733
20150806085403049_OBSJAROMER-R2_snap.fits;2.91156;10573.2;1.21155;0
20150806085503123_OBSJAROMER-R2_snap.fits;1.10952;10561.5;0.539339;0
20150806085614633_OBSJAROMER-R2_met.fits;0.100229;10599.6;0.218508;0.170667
20150806085621459_OBSJAROMER-R2_met.fits;0.112325;10627.4;0.676418;0.341333
20150806085603198_OBSJAROMER-R2_snap.fits;0.250725;10631.8;0.258603;0
20150806085703273_OBSJAROMER-R2_snap.fits;0.215621;10599.6;0.116998;0
20150806085807273_OBSJAROMER-R2_met.fits;0.126496;10645;0.273325;0.170667
20150806085803347_OBSJAROMER-R2_snap.fits;0.157021;10554.2;0.153621;0
20150806085903422_OBSJAROMER-R2_snap.fits;0.125953;10593.8;0.169377;0
