# file name; noise; peak f.; mag.; duration
20150806035958334_OBSJAROMER-R2_met.fits;0.147501;10561.5;0.429664;0.341333
20150806040024446_OBSJAROMER-R2_met.fits;0.184367;10565.9;0.406136;0.170667
20150806040051582_OBSJAROMER-R2_met.fits;0.531323;10609.9;1.16593;0.170667
20150806040041171_OBSJAROMER-R2_snap.fits;0.148468;10599.6;0.129174;0
20150806040227326_OBSJAROMER-R2_met.fits;0.184052;10586.4;0.445972;0.170667
20150806040141246_OBSJAROMER-R2_snap.fits;0.122988;10599.6;0.114109;0
20150806040306750_OBSJAROMER-R2_met.fits;0.242255;10637.7;0.538988;0.170667
20150806040311529_OBSJAROMER-R2_met.fits;0.500364;10628.9;1.09349;0.341333
20150806040326889_OBSJAROMER-R2_met.fits;0.194551;10617.2;0.466024;0.170667
20150806040241321_OBSJAROMER-R2_snap.fits;0.175843;10617.2;0.160619;0
20150806040351465_OBSJAROMER-R2_met.fits;0.152179;10583.5;0.405468;0.341333
20150806040433278_OBSJAROMER-R2_met.fits;0.12836;10596.7;0.288871;0.170667
20150806040341395_OBSJAROMER-R2_snap.fits;0.114418;10599.6;0.110727;0
20150806040444201_OBSJAROMER-R2_met.fits;0.115829;10586.4;0.309989;0.170667
20150806040441470_OBSJAROMER-R2_snap.fits;0.144262;10602.5;0.120455;0
20150806040541545_OBSJAROMER-R2_snap.fits;0.133895;10643.6;0.130193;0
20150806040641619_OBSJAROMER-R2_met.fits;0.263289;10605.5;0.643933;0.170667
20150806040701587_OBSJAROMER-R2_met.fits;0.361111;10574.7;0.850329;0.170667
20150806040641619_OBSJAROMER-R2_snap.fits;0.197595;10605.5;0.123001;0
20150806040751593_OBSJAROMER-R2_met.fits;0.212759;10593.8;0.688619;0.170667
20150806040826921_OBSJAROMER-R2_met.fits;0.162384;10570.3;0.499436;0.170667
20150806040741694_OBSJAROMER-R2_snap.fits;0.123831;10642.1;0.158728;0
20150806040841769_OBSJAROMER-R2_snap.fits;0.150744;10596.7;0.135781;0
20150806041035603_OBSJAROMER-R2_met.fits;0.182865;10615.7;0.370362;0.512
20150806040941843_OBSJAROMER-R2_snap.fits;0.109601;10585;0.933773;0
20150806041038846_OBSJAROMER-R2_met.fits;0.170582;10617.2;0.369581;2.56
20150806041043966_OBSJAROMER-R2_met.fits;0.133986;10579.1;0.338002;0.170667
20150806041101545_OBSJAROMER-R2_met.fits;0.584291;10570.3;1.19003;0.341333
20150806041119635_OBSJAROMER-R2_met.fits;0.129106;10615.7;0.327524;2.21867
20150806041127145_OBSJAROMER-R2_met.fits;0.208254;10628.9;0.45289;0.170667
20150806041041918_OBSJAROMER-R2_snap.fits;0.134434;10592.3;0.145877;0
20150806041201449_OBSJAROMER-R2_met.fits;0.1688;10585;0.351706;0.341333
20150806041141993_OBSJAROMER-R2_snap.fits;0.16165;10557.1;0.160089;0
20150806041307155_OBSJAROMER-R2_met.fits;0.25842;10585;0.716481;0.170667
20150806041312105_OBSJAROMER-R2_met.fits;0.120468;10576.2;0.45774;7.50933
20150806041242067_OBSJAROMER-R2_snap.fits;0.153974;10571.8;0.167343;0
20150806041421566_OBSJAROMER-R2_met.fits;0.332081;10599.6;0.841698;0.170667
20150806041342142_OBSJAROMER-R2_snap.fits;0.152601;10551.3;0.118805;0
20150806041441534_OBSJAROMER-R2_met.fits;0.327809;10563;0.822205;0.170667
20150806041501502_OBSJAROMER-R2_met.fits;0.156075;10604;0.590934;0.341333
20150806041531539_OBSJAROMER-R2_met.fits;0.409886;10598.1;0.893769;0.170667
20150806041442217_OBSJAROMER-R2_snap.fits;0.162538;10647.9;0.149225;0
20150806041542291_OBSJAROMER-R2_snap.fits;0.152823;10554.2;0.125112;0
20150806041641513_OBSJAROMER-R2_met.fits;0.528161;10582;1.06237;0.170667
20150806041721619_OBSJAROMER-R2_met.fits;0.384282;10604;0.815267;0.170667
20150806041642366_OBSJAROMER-R2_snap.fits;0.159441;10640.6;0.120556;0
20150806041821523_OBSJAROMER-R2_met.fits;0.402622;10647.9;1.0418;0.341333
20150806041742441_OBSJAROMER-R2_snap.fits;0.143114;10645;0.155919;0
20150806041931497_OBSJAROMER-R2_met.fits;0.240885;10643.6;0.674052;0.341333
20150806041842515_OBSJAROMER-R2_snap.fits;0.120702;10602.5;0.128919;0
20150806041942590_OBSJAROMER-R2_snap.fits;0.129812;10592.3;0.145671;0
20150806042051539_OBSJAROMER-R2_met.fits;0.254974;10647.9;0.832462;0.341333
20150806042042665_OBSJAROMER-R2_snap.fits;0.133602;10637.7;0.119396;0
20150806042146835_OBSJAROMER-R2_met.fits;0.13628;10628.9;0.442119;0.170667
20150806042213289_OBSJAROMER-R2_met.fits;0.142066;10624.5;0.305447;0.170667
20150806042142739_OBSJAROMER-R2_snap.fits;0.156412;10599.6;0.133379;0
20150806042309267_OBSJAROMER-R2_met.fits;0.0745119;10639.2;0.175808;0.170667
20150806042242814_OBSJAROMER-R2_snap.fits;0.115346;10646.5;0.182977;0
20150806042426921_OBSJAROMER-R2_met.fits;0.167383;10643.6;0.383967;0.170667
20150806042431529_OBSJAROMER-R2_met.fits;0.19149;10564.5;0.742641;0.341333
20150806042342889_OBSJAROMER-R2_snap.fits;0.432355;10611.3;0.544672;0
20150806042442963_OBSJAROMER-R2_snap.fits;1.46966;10645;1.57579;0
20150806042633214_OBSJAROMER-R2_met.fits;0.13387;10633.3;0.439271;0.170667
20150806042543038_OBSJAROMER-R2_snap.fits;1.46499;10621.6;1.63752;0
20150806042643113_OBSJAROMER-R2_snap.fits;0.345875;10601.1;0.25117;0
20150806042747283_OBSJAROMER-R2_met.fits;0.14738;10615.7;0.502789;0.170667
20150806042743187_OBSJAROMER-R2_snap.fits;0.256766;10593.8;0.414245;0
20150806042911251_OBSJAROMER-R2_met.fits;0.202217;10571.8;0.572223;6.144
20150806042843262_OBSJAROMER-R2_snap.fits;0.209498;10551.3;0.184349;0
20150806043021566_OBSJAROMER-R2_met.fits;0.396321;10621.6;0.925951;0.170667
20150806042943337_OBSJAROMER-R2_snap.fits;0.188123;10624.5;0.129894;0
20150806043043411_OBSJAROMER-R2_snap.fits;0.12485;10599.6;0.131251;0
20150806043211475_OBSJAROMER-R2_met.fits;0.224408;10587.9;0.468463;0.170667
20150806043143486_OBSJAROMER-R2_snap.fits;0.153215;10618.7;0.1233;0
20150806043241513_OBSJAROMER-R2_met.fits;0.228734;10601.1;0.533303;0.341333
20150806043243561_OBSJAROMER-R2_snap.fits;0.124264;10612.8;0.13379;0
20150806043351486_OBSJAROMER-R2_met.fits;0.285716;10598.1;0.703158;0.341333
20150806043411454_OBSJAROMER-R2_met.fits;0.234392;10612.8;0.599066;0.341333
20150806043343635_OBSJAROMER-R2_snap.fits;0.140313;10557.1;0.11548;0
20150806043521427_OBSJAROMER-R2_met.fits;0.162801;10606.9;0.372804;0.341333
20150806043443710_OBSJAROMER-R2_snap.fits;0.138062;10601.1;0.181341;0
20150806043543785_OBSJAROMER-R2_snap.fits;0.114781;10598.1;0.122177;0
20150806043643859_OBSJAROMER-R2_snap.fits;0.146534;10599.6;0.189123;0
20150806043821481_OBSJAROMER-R2_met.fits;0.197235;10576.2;0.581262;0.341333
20150806043743934_OBSJAROMER-R2_snap.fits;0.107089;10599.6;0.1381;0
20150806043901417_OBSJAROMER-R2_met.fits;0.15471;10599.6;0.370311;0.341333
20150806043938110_OBSJAROMER-R2_met.fits;0.148668;10587.9;0.362424;0.170667
20150806043844009_OBSJAROMER-R2_snap.fits;0.163289;10637.7;0.130335;0
20150806043944083_OBSJAROMER-R2_snap.fits;0.124775;10621.6;0.117943;0
20150806044044158_OBSJAROMER-R2_snap.fits;0.19762;10634.8;0.10637;0
20150806044211539_OBSJAROMER-R2_met.fits;0.261448;10601.1;0.922105;0.341333
20150806044144233_OBSJAROMER-R2_snap.fits;0.112809;10554.2;0.116327;0
20150806044241577_OBSJAROMER-R2_met.fits;0.195194;10615.7;0.882927;0.170667
20150806044244307_OBSJAROMER-R2_snap.fits;0.165919;10590.8;0.125417;0
20150806044346942_OBSJAROMER-R2_met.fits;0.246482;10580.6;0.618875;0.170667
20150806044401790_OBSJAROMER-R2_met.fits;0.10457;10601.1;0.220222;0.170667
20150806044411518_OBSJAROMER-R2_met.fits;0.602916;10647.9;1.25594;0.341333
20150806044421587_OBSJAROMER-R2_met.fits;0.495926;10585;1.05994;0.170667
20150806044344382_OBSJAROMER-R2_snap.fits;0.166381;10599.6;0.156843;0
20150806044448894_OBSJAROMER-R2_met.fits;0.193432;10602.5;0.66526;0.341333
20150806044458110_OBSJAROMER-R2_met.fits;0.178973;10570.3;0.445781;0.170667
20150806044501523_OBSJAROMER-R2_met.fits;0.414202;10564.5;0.971619;0.341333
20150806044507497_OBSJAROMER-R2_met.fits;0.207053;10646.5;0.421383;0.170667
20150806044444457_OBSJAROMER-R2_snap.fits;0.173069;10599.6;0.107542;0
20150806044544531_OBSJAROMER-R2_snap.fits;0.154617;10640.6;0.0994693;0
20150806044711571_OBSJAROMER-R2_met.fits;0.358993;10596.7;0.837743;0.170667
20150806044727614_OBSJAROMER-R2_met.fits;0.131116;10590.8;0.273606;0.170667
20150806044644606_OBSJAROMER-R2_snap.fits;0.172275;10599.6;0.145582;0
20150806044741609_OBSJAROMER-R2_met.fits;0.465032;10615.7;1.14238;0.170667
20150806044815913_OBSJAROMER-R2_met.fits;0.132901;10604;0.299673;0.170667
20150806044831443_OBSJAROMER-R2_met.fits;0.159874;10609.9;0.403975;0.341333
20150806044744681_OBSJAROMER-R2_snap.fits;0.149253;10647.9;0.147157;0
20150806044844755_OBSJAROMER-R2_snap.fits;0.196144;10551.3;0.149977;0
20150806044941587_OBSJAROMER-R2_met.fits;0.21236;10647.9;0.871687;0.170667
20150806045000873_OBSJAROMER-R2_met.fits;0.164887;10601.1;0.33393;0.170667
20150806045026814_OBSJAROMER-R2_met.fits;0.15649;10567.4;0.381387;0.170667
20150806044944830_OBSJAROMER-R2_snap.fits;0.193906;10564.5;0.13639;0
20150806045046782_OBSJAROMER-R2_met.fits;0.194641;10627.4;0.52631;0.341333
20150806045108798_OBSJAROMER-R2_met.fits;0.135686;10595.2;0.305247;0.170667
20150806045121427_OBSJAROMER-R2_met.fits;0.185409;10583.5;0.386608;0.341333
20150806045131497_OBSJAROMER-R2_met.fits;0.343493;10636.2;0.701174;0.170667
20150806045044905_OBSJAROMER-R2_snap.fits;0.142448;10590.8;0.139942;0
20150806045201534_OBSJAROMER-R2_met.fits;0.250261;10621.6;0.78435;0.170667
20150806045211603_OBSJAROMER-R2_met.fits;0.576167;10647.9;1.15245;0.170667
20150806045144979_OBSJAROMER-R2_snap.fits;0.147731;10633.3;0.130966;0
20150806045332841_OBSJAROMER-R2_met.fits;0.146503;10579.1;0.465262;3.41333
20150806045245054_OBSJAROMER-R2_snap.fits;0.128633;10602.5;0.429554;0
20150806045343593_OBSJAROMER-R2_met.fits;0.128633;10602.5;0.429554;26.9653
20150806045345129_OBSJAROMER-R2_snap.fits;0.128795;10628.9;0.111236;0
20150806045445203_OBSJAROMER-R2_snap.fits;0.226024;10558.6;0.170446;0
20150806045545278_OBSJAROMER-R2_snap.fits;0.241529;10593.8;0.14735;0
20150806045731433_OBSJAROMER-R2_met.fits;0.244349;10587.9;0.52627;0.341333
20150806045645353_OBSJAROMER-R2_snap.fits;0.155055;10599.6;0.149294;0
20150806045806931_OBSJAROMER-R2_met.fits;0.141776;10599.6;0.734166;0.170667
20150806045831507_OBSJAROMER-R2_met.fits;0.241788;10586.4;0.557123;0.170667
20150806045745427_OBSJAROMER-R2_snap.fits;0.158919;10624.5;0.158543;0
20150806045901545_OBSJAROMER-R2_met.fits;0.193662;10593.8;0.817748;0.170667
20150806045921513_OBSJAROMER-R2_met.fits;0.242496;10599.6;0.585821;0.341333
20150806045927315_OBSJAROMER-R2_met.fits;0.142304;10646.5;0.339119;0.341333
20150806045845502_OBSJAROMER-R2_snap.fits;0.154676;10599.6;0.159237;0
20150806045945577_OBSJAROMER-R2_snap.fits;0.123279;10555.7;0.163795;0
