# file name; noise; peak f.; mag.; duration
20150806180031529_OBSJAROMER-R2_met.fits;0.407266;10624.5;0.991183;0.170667
20150806180101395_OBSJAROMER-R2_met.fits;0.272435;10589.4;0.7447;0.341333
20150806180043817_OBSJAROMER-R2_snap.fits;0.180937;10617.2;0.109886;0
20150806180143891_OBSJAROMER-R2_snap.fits;0.170218;10623;0.156442;0
20150806180243966_OBSJAROMER-R2_snap.fits;0.235101;10599.6;0.144664;0
20150806180405545_OBSJAROMER-R2_met.fits;0.158429;10589.4;0.798437;0.853333
20150806180427219_OBSJAROMER-R2_met.fits;0.182493;10647.9;0.631639;0.170667
20150806180344041_OBSJAROMER-R2_snap.fits;0.144544;10576.2;0.149497;0
20150806180451454_OBSJAROMER-R2_met.fits;0.335616;10563;0.889121;0.341333
20150806180511422_OBSJAROMER-R2_met.fits;0.401958;10589.4;1.02185;0.341333
20150806180444115_OBSJAROMER-R2_snap.fits;0.167303;10580.6;0.120513;0
20150806180621395_OBSJAROMER-R2_met.fits;0.168134;10617.2;0.360574;0.170667
20150806180544190_OBSJAROMER-R2_snap.fits;0.171272;10595.2;0.149027;0
20150806180641534_OBSJAROMER-R2_met.fits;0.240462;10639.2;0.607031;0.170667
20150806180644265_OBSJAROMER-R2_snap.fits;0.198141;10583.5;0.147052;0
20150806180801406_OBSJAROMER-R2_met.fits;0.176508;10626;0.424249;0.170667
20150806180827006_OBSJAROMER-R2_met.fits;0.185994;10639.2;0.378723;0.170667
20150806180744339_OBSJAROMER-R2_snap.fits;0.185389;10636.2;0.140239;0
20150806180844414_OBSJAROMER-R2_snap.fits;0.123268;10611.3;0.161377;0
20150806180944489_OBSJAROMER-R2_snap.fits;0.137844;10639.2;0.213901;0
20150806181101459_OBSJAROMER-R2_met.fits;0.504569;10646.5;1.04382;0.170667
20150806181044563_OBSJAROMER-R2_snap.fits;0.167165;10614.3;0.170672;0
20150806181221331_OBSJAROMER-R2_met.fits;0.176843;10563;0.353945;0.341333
20150806181231401_OBSJAROMER-R2_met.fits;0.165648;10560.1;0.699384;0.341333
20150806181144638_OBSJAROMER-R2_snap.fits;0.219912;10601.1;0.147806;0
20150806181244713_OBSJAROMER-R2_snap.fits;0.166221;10601.1;0.16057;0
20150806181344787_OBSJAROMER-R2_snap.fits;0.162899;10599.6;0.17817;0
20150806181459027_OBSJAROMER-R2_met.fits;0.148638;10586.4;0.333663;0.170667
20150806181444862_OBSJAROMER-R2_snap.fits;0.144234;10599.6;0.120008;0
20150806181546985_OBSJAROMER-R2_met.fits;0.2321;10645;0.527317;0.170667
20150806181544937_OBSJAROMER-R2_snap.fits;0.173324;10574.7;0.141999;0
20150806181645011_OBSJAROMER-R2_snap.fits;0.186128;10639.2;0.152655;0
20150806181801470_OBSJAROMER-R2_met.fits;0.589772;10596.7;1.27545;0.170667
20150806181745086_OBSJAROMER-R2_snap.fits;0.148286;10599.6;0.130962;0
20150806181926633_OBSJAROMER-R2_met.fits;0.214157;10604;0.455265;0.170667
20150806181845161_OBSJAROMER-R2_snap.fits;0.167628;10568.8;0.14699;0
20150806181945235_OBSJAROMER-R2_snap.fits;0.159905;10580.6;0.095179;0
20150806182047017_OBSJAROMER-R2_met.fits;0.246441;10601.1;0.505706;0.170667
20150806182101353_OBSJAROMER-R2_met.fits;0.264253;10647.9;0.574695;0.341333
20150806182045310_OBSJAROMER-R2_snap.fits;0.169674;10583.5;0.124164;0
20150806182145385_OBSJAROMER-R2_snap.fits;0.13125;10549.8;0.134192;0
20150806182311401_OBSJAROMER-R2_met.fits;0.206265;10624.5;0.46814;0.341333
20150806182314473_OBSJAROMER-R2_met.fits;0.193672;10618.7;0.668746;0.170667
20150806182245459_OBSJAROMER-R2_snap.fits;0.18775;10604;0.175926;0
20150806182434857_OBSJAROMER-R2_met.fits;0.133746;10633.3;0.287144;0.170667
20150806182345534_OBSJAROMER-R2_snap.fits;0.107619;10601.1;0.159173;0
20150806182521449_OBSJAROMER-R2_met.fits;0.32239;10611.3;0.973342;0.170667
20150806182445609_OBSJAROMER-R2_snap.fits;0.200226;10614.3;0.162236;0
20150806182625961_OBSJAROMER-R2_met.fits;0.18762;10583.5;0.967336;0.341333
20150806182545683_OBSJAROMER-R2_snap.fits;0.193074;10614.3;0.194069;0
20150806182646611_OBSJAROMER-R2_met.fits;0.137938;10586.4;0.568731;0.170667
20150806182651390_OBSJAROMER-R2_met.fits;0.352154;10587.9;0.849657;0.341333
20150806182706750_OBSJAROMER-R2_met.fits;0.231293;10620.1;0.592467;0.170667
20150806182711358_OBSJAROMER-R2_met.fits;0.201582;10564.5;0.483893;0.341333
20150806182645758_OBSJAROMER-R2_snap.fits;0.193617;10576.2;0.196293;0
20150806182835838_OBSJAROMER-R2_met.fits;0.162459;10585;0.400311;0.170667
20150806182745833_OBSJAROMER-R2_snap.fits;0.205522;10628.9;0.134059;0
20150806182921406_OBSJAROMER-R2_met.fits;0.519402;10621.6;1.05352;0.341333
20150806182845907_OBSJAROMER-R2_snap.fits;0.193137;10599.6;0.108005;0
20150806183028137_OBSJAROMER-R2_met.fits;0.139943;10583.5;0.304768;0.170667
20150806182945982_OBSJAROMER-R2_snap.fits;0.136342;10630.4;0.151417;0
20150806183101417_OBSJAROMER-R2_met.fits;0.270576;10599.6;0.544137;0.170667
20150806183107390_OBSJAROMER-R2_met.fits;0.174402;10640.6;0.357768;0.170667
20150806183046057_OBSJAROMER-R2_snap.fits;0.111424;10621.6;0.140028;0
20150806183151422_OBSJAROMER-R2_met.fits;0.538715;10601.1;1.14612;0.341333
20150806183201491_OBSJAROMER-R2_met.fits;0.147555;10637.7;0.781183;0.170667
20150806183146131_OBSJAROMER-R2_snap.fits;0.143614;10627.4;0.146008;0
20150806183247059_OBSJAROMER-R2_met.fits;0.179396;10646.5;0.431583;0.170667
20150806183246206_OBSJAROMER-R2_snap.fits;0.155421;10599.6;0.163918;0
20150806183411369_OBSJAROMER-R2_met.fits;0.236824;10631.8;0.594659;0.341333
20150806183435945_OBSJAROMER-R2_met.fits;0.135032;10583.5;0.55537;0.170667
20150806183346281_OBSJAROMER-R2_snap.fits;0.176705;10599.6;0.134784;0
20150806183521342_OBSJAROMER-R2_met.fits;0.177004;10579.1;0.452793;0.341333
20150806183531411_OBSJAROMER-R2_met.fits;0.189674;10611.3;0.54585;0.341333
20150806183446355_OBSJAROMER-R2_snap.fits;0.193524;10599.6;0.163529;0
20150806183546430_OBSJAROMER-R2_snap.fits;0.1494;10640.6;0.140648;0
20150806183646505_OBSJAROMER-R2_snap.fits;0.173425;10599.6;0.145191;0
20150806183746579_OBSJAROMER-R2_snap.fits;0.11128;10601.1;0.169968;0
20150806183846654_OBSJAROMER-R2_snap.fits;0.163709;10601.1;0.169707;0
20150806183946729_OBSJAROMER-R2_snap.fits;0.155253;10626;0.110443;0
20150806184121449_OBSJAROMER-R2_met.fits;0.278033;10621.6;0.68455;0.170667
20150806184046803_OBSJAROMER-R2_snap.fits;0.121733;10599.6;0.130816;0
20150806184218451_OBSJAROMER-R2_met.fits;0.0925242;10633.3;0.213649;0.170667
20150806184220841_OBSJAROMER-R2_met.fits;0.02171;10640.6;0.0581126;0.512
20150806184146878_OBSJAROMER-R2_snap.fits;0.183728;10647.9;0.110835;0
20150806184311358_OBSJAROMER-R2_met.fits;0.167879;10599.6;0.509125;0.341333
20150806184341395_OBSJAROMER-R2_met.fits;0.307758;10598.1;0.842225;0.341333
20150806184246953_OBSJAROMER-R2_snap.fits;0.190562;10560.1;0.133411;0
20150806184347027_OBSJAROMER-R2_snap.fits;0.141275;10589.4;0.143284;0
20150806184447102_OBSJAROMER-R2_snap.fits;0.14834;10573.2;0.148396;0
20150806184547177_OBSJAROMER-R2_snap.fits;0.187611;10558.6;0.14646;0
20150806184658345_OBSJAROMER-R2_met.fits;0.074714;10599.6;0.168842;0.170667
20150806184701417_OBSJAROMER-R2_met.fits;0.225675;10599.6;0.602982;0.170667
20150806184647251_OBSJAROMER-R2_snap.fits;0.137091;10558.6;0.157611;0
20150806184747326_OBSJAROMER-R2_snap.fits;0.169321;10624.5;0.145744;0
20150806184851497_OBSJAROMER-R2_met.fits;0.486302;10617.2;1.21864;0.170667
20150806184923411_OBSJAROMER-R2_met.fits;0.132876;10579.1;0.630677;0.170667
20150806184931433_OBSJAROMER-R2_met.fits;0.213988;10637.7;0.499339;0.170667
20150806184847401_OBSJAROMER-R2_snap.fits;0.143174;10642.1;0.132318;0
20150806185022974_OBSJAROMER-R2_met.fits;0.154188;10593.8;0.37266;0.341333
20150806184947475_OBSJAROMER-R2_snap.fits;0.156724;10626;0.121067;0
20150806185100862_OBSJAROMER-R2_met.fits;0.157081;10595.2;0.609002;0.853333
20150806185047550_OBSJAROMER-R2_snap.fits;0.187706;10599.6;0.136206;0
20150806185207081_OBSJAROMER-R2_met.fits;0.199394;10599.6;0.534541;0.170667
20150806185241385_OBSJAROMER-R2_met.fits;0.217753;10633.3;0.481463;0.170667
20150806185147625_OBSJAROMER-R2_snap.fits;0.110792;10599.6;0.131552;0
20150806185247699_OBSJAROMER-R2_snap.fits;0.104634;10608.4;0.12599;0
20150806185347774_OBSJAROMER-R2_snap.fits;0.149141;10589.4;0.133651;0
20150806185507305_OBSJAROMER-R2_met.fits;0.160756;10604;0.365958;0.170667
20150806185511401_OBSJAROMER-R2_met.fits;0.369768;10618.7;0.94477;0.341333
20150806185541438_OBSJAROMER-R2_met.fits;0.396767;10582;1.05174;0.341333
20150806185447849_OBSJAROMER-R2_snap.fits;0.160035;10565.9;0.147254;0
20150806185621374_OBSJAROMER-R2_met.fits;0.389009;10595.2;0.788059;0.341333
20150806185547923_OBSJAROMER-R2_snap.fits;0.195846;10617.2;0.180512;0
20150806185701481_OBSJAROMER-R2_met.fits;0.534518;10647.9;1.1198;0.170667
20150806185721449_OBSJAROMER-R2_met.fits;0.243568;10627.4;0.716398;0.170667
20150806185647998_OBSJAROMER-R2_snap.fits;0.38663;10633.3;0.497311;0
20150806185748073_OBSJAROMER-R2_snap.fits;0.253138;10599.6;0.151548;0
20150806185911358_OBSJAROMER-R2_met.fits;0.137035;10596.7;0.469411;0.341333
20150806185848147_OBSJAROMER-R2_snap.fits;0.13348;10601.1;0.18812;0
20150806185948222_OBSJAROMER-R2_snap.fits;0.692828;10560.1;0.410829;0
