# file name; noise; peak f.; mag.; duration
20150806010051454_OBSJAROMER-R2_met.fits;0.220192;10611.3;0.447949;0.170667
20150806010101523_OBSJAROMER-R2_met.fits;0.330477;10637.7;0.701411;0.170667
20150806010027731_OBSJAROMER-R2_snap.fits;0.145045;10601.1;0.161803;0
20150806010156990_OBSJAROMER-R2_met.fits;0.098287;10643.6;0.20155;0.170667
20150806010127806_OBSJAROMER-R2_snap.fits;0.140195;10593.8;0.176228;0
20150806010231465_OBSJAROMER-R2_met.fits;0.156964;10601.1;0.34731;0.341333
20150806010227881_OBSJAROMER-R2_snap.fits;0.11836;10555.7;0.102852;0
20150806010355774_OBSJAROMER-R2_met.fits;0.105205;10640.6;0.213804;0.170667
20150806010327955_OBSJAROMER-R2_snap.fits;0.171823;10549.8;0.121641;0
20150806010521619_OBSJAROMER-R2_met.fits;0.182894;10561.5;0.792036;0.170667
20150806010428030_OBSJAROMER-R2_snap.fits;0.199757;10579.1;0.260812;0
20150806010601555_OBSJAROMER-R2_met.fits;0.264454;10628.9;1.02514;0.341333
20150806010528105_OBSJAROMER-R2_snap.fits;0.124706;10573.2;0.120623;0
20150806010628179_OBSJAROMER-R2_snap.fits;0.173969;10595.2;0.126279;0
20150806010728254_OBSJAROMER-R2_snap.fits;0.287969;10643.6;0.260672;0
20150806010828329_OBSJAROMER-R2_snap.fits;0.147004;10599.6;0.189629;0
20150806011021481_OBSJAROMER-R2_met.fits;0.141428;10601.1;0.397248;0.341333
20150806010928403_OBSJAROMER-R2_snap.fits;0.157433;10587.9;0.209035;0
20150806011028478_OBSJAROMER-R2_snap.fits;0.223772;10573.2;0.287517;0
20150806011147155_OBSJAROMER-R2_met.fits;0.161919;10624.5;0.476699;0.341333
20150806011151593_OBSJAROMER-R2_met.fits;0.208775;10639.2;0.710349;0.170667
20150806011155518_OBSJAROMER-R2_met.fits;0.1357;10564.5;1.33873;1.36533
20150806011128553_OBSJAROMER-R2_snap.fits;0.159387;10561.5;0.127246;0
20150806011301737_OBSJAROMER-R2_met.fits;0.228775;10626;0.470755;0.170667
20150806011306857_OBSJAROMER-R2_met.fits;0.183663;10636.2;0.438665;0.170667
20150806011228627_OBSJAROMER-R2_snap.fits;0.197118;10642.1;0.183393;0
20150806011411539_OBSJAROMER-R2_met.fits;0.255517;10624.5;0.811528;0.341333
20150806011328702_OBSJAROMER-R2_snap.fits;0.305293;10634.8;0.219291;0
20150806011451646_OBSJAROMER-R2_met.fits;0.231531;10592.3;0.763959;0.170667
20150806011428777_OBSJAROMER-R2_snap.fits;0.153538;10606.9;0.14049;0
20150806011528851_OBSJAROMER-R2_snap.fits;0.237349;10599.6;0.225181;0
20150806011651454_OBSJAROMER-R2_met.fits;0.209167;10637.7;0.477706;0.170667
20150806011711593_OBSJAROMER-R2_met.fits;0.474676;10599.6;1.18801;0.170667
20150806011721491_OBSJAROMER-R2_met.fits;0.165708;10636.2;0.433846;0.341333
20150806011628926_OBSJAROMER-R2_snap.fits;0.213668;10585;0.138077;0
20150806011731561_OBSJAROMER-R2_met.fits;0.188926;10628.9;0.718715;0.170667
20150806011821566_OBSJAROMER-R2_met.fits;0.337994;10551.3;0.770013;0.341333
20150806011729001_OBSJAROMER-R2_snap.fits;0.16349;10599.6;0.113831;0
20150806011829075_OBSJAROMER-R2_snap.fits;0.142766;10605.5;0.231289;0
20150806011929150_OBSJAROMER-R2_snap.fits;0.142283;10631.8;0.164308;0
20150806012026835_OBSJAROMER-R2_met.fits;0.253709;10618.7;0.630644;0.170667
20150806012101481_OBSJAROMER-R2_met.fits;0.200876;10593.8;0.486946;0.341333
20150806012029225_OBSJAROMER-R2_snap.fits;0.123;10599.6;0.112428;0
20150806012129299_OBSJAROMER-R2_snap.fits;0.173757;10555.7;0.183692;0
20150806012229374_OBSJAROMER-R2_snap.fits;0.227897;10620.1;0.129368;0
20150806012329449_OBSJAROMER-R2_snap.fits;0.133776;10601.1;0.13924;0
20150806012429523_OBSJAROMER-R2_snap.fits;0.176743;10601.1;0.147601;0
20150806012529598_OBSJAROMER-R2_snap.fits;0.123971;10643.6;0.125927;0
20150806012641619_OBSJAROMER-R2_met.fits;0.55159;10558.6;1.13573;0.170667
20150806012711486_OBSJAROMER-R2_met.fits;0.154555;10640.6;0.487457;0.341333
20150806012629673_OBSJAROMER-R2_snap.fits;0.166385;10585;0.1691;0
20150806012729747_OBSJAROMER-R2_snap.fits;0.1252;10552.7;0.149971;0
20150806012831529_OBSJAROMER-R2_met.fits;0.174001;10639.2;0.68306;0.341333
20150806012859518_OBSJAROMER-R2_met.fits;0.124621;10602.5;0.258846;0.170667
20150806012829822_OBSJAROMER-R2_snap.fits;0.177805;10601.1;0.165271;0
20150806012929897_OBSJAROMER-R2_snap.fits;0.183688;10593.8;0.136467;0
20150806013029971_OBSJAROMER-R2_snap.fits;0.171497;10568.8;0.127137;0
20150806013141481_OBSJAROMER-R2_met.fits;0.239135;10590.8;0.609581;0.341333
20150806013151550_OBSJAROMER-R2_met.fits;0.451104;10618.7;1.03655;0.170667
20150806013206739_OBSJAROMER-R2_met.fits;0.159739;10599.6;0.372278;0.170667
20150806013130046_OBSJAROMER-R2_snap.fits;0.159538;10599.6;0.121577;0
20150806013251454_OBSJAROMER-R2_met.fits;0.203908;10564.5;0.424516;0.341333
20150806013317566_OBSJAROMER-R2_met.fits;0.142035;10608.4;0.443344;0.170667
20150806013321491_OBSJAROMER-R2_met.fits;0.124836;10620.1;0.522146;0.341333
20150806013230121_OBSJAROMER-R2_snap.fits;0.166308;10564.5;0.15295;0
20150806013411497_OBSJAROMER-R2_met.fits;0.426503;10608.4;0.862277;0.341333
20150806013330195_OBSJAROMER-R2_snap.fits;0.217945;10564.5;0.179016;0
20150806013431465_OBSJAROMER-R2_met.fits;0.150638;10599.6;0.427647;0.341333
20150806013430270_OBSJAROMER-R2_snap.fits;0.136499;10599.6;0.137931;0
20150806013601577_OBSJAROMER-R2_met.fits;0.173081;10630.4;0.767358;0.170667
20150806013530345_OBSJAROMER-R2_snap.fits;0.162998;10612.8;0.131044;0
20150806013646633_OBSJAROMER-R2_met.fits;0.144907;10647.9;0.323475;0.170667
20150806013630419_OBSJAROMER-R2_snap.fits;0.101918;10598.1;0.137953;0
20150806013741587_OBSJAROMER-R2_met.fits;0.318147;10595.2;0.693563;0.170667
20150806013751486_OBSJAROMER-R2_met.fits;0.225981;10599.6;0.692921;0.341333
20150806013730494_OBSJAROMER-R2_snap.fits;0.178536;10599.6;0.121188;0
20150806013831593_OBSJAROMER-R2_met.fits;0.282732;10646.5;1.0603;0.341333
20150806013926718_OBSJAROMER-R2_met.fits;0.19195;10599.6;0.565513;0.170667
20150806013830569_OBSJAROMER-R2_snap.fits;0.163437;10589.4;0.123209;0
20150806013930643_OBSJAROMER-R2_snap.fits;0.129504;10617.2;0.143001;0
20150806014047273_OBSJAROMER-R2_met.fits;0.17824;10647.9;0.485217;0.170667
20150806014051539_OBSJAROMER-R2_met.fits;0.528853;10640.6;1.10782;0.341333
20150806014101609_OBSJAROMER-R2_met.fits;0.347513;10585;0.893955;0.170667
20150806014126526_OBSJAROMER-R2_met.fits;0.149856;10582;0.312942;0.341333
20150806014030718_OBSJAROMER-R2_snap.fits;0.162477;10563;0.153014;0
20150806014154345_OBSJAROMER-R2_met.fits;0.147494;10568.8;0.330939;0.341333
20150806014130793_OBSJAROMER-R2_snap.fits;0.17172;10643.6;0.149886;0
20150806014241619_OBSJAROMER-R2_met.fits;0.282393;10552.7;0.820254;0.170667
20150806014230867_OBSJAROMER-R2_snap.fits;0.16164;10590.8;0.163925;0
20150806014330942_OBSJAROMER-R2_snap.fits;0.173536;10605.5;0.099355;0
20150806014431017_OBSJAROMER-R2_snap.fits;0.194499;10642.1;0.137109;0
20150806014531603_OBSJAROMER-R2_met.fits;0.31971;10596.7;0.909373;0.170667
20150806014543891_OBSJAROMER-R2_met.fits;0.0862012;10647.9;0.176483;0.170667
20150806014551571_OBSJAROMER-R2_met.fits;0.184036;10564.5;0.774443;0.170667
20150806014531091_OBSJAROMER-R2_snap.fits;0.142908;10576.2;0.16264;0
20150806014636115_OBSJAROMER-R2_met.fits;0.120827;10586.4;0.479486;0.341333
20150806014651646_OBSJAROMER-R2_met.fits;0.23304;10570.3;0.550751;0.170667
20150806014631166_OBSJAROMER-R2_snap.fits;0.130807;10568.8;0.100268;0
20150806014741481_OBSJAROMER-R2_met.fits;0.199855;10589.4;0.618983;0.341333
20150806014731241_OBSJAROMER-R2_snap.fits;0.136571;10637.7;0.131661;0
20150806014912958_OBSJAROMER-R2_met.fits;0.0763729;10599.6;0.154553;0.170667
20150806014831315_OBSJAROMER-R2_snap.fits;0.13198;10568.8;0.151276;0
20150806014931390_OBSJAROMER-R2_snap.fits;0.169109;10639.2;0.133383;0
20150806015031465_OBSJAROMER-R2_snap.fits;0.190246;10623;0.119369;0
20150806015131539_OBSJAROMER-R2_snap.fits;0.174422;10627.4;0.137538;0
20150806015302846_OBSJAROMER-R2_met.fits;0.0981338;10574.7;0.20966;0.170667
20150806015311550_OBSJAROMER-R2_met.fits;0.302652;10645;0.615035;0.170667
20150806015231614_OBSJAROMER-R2_snap.fits;0.181923;10585;0.142309;0
20150806015341587_OBSJAROMER-R2_met.fits;0.400813;10618.7;0.960994;0.170667
20150806015401726_OBSJAROMER-R2_met.fits;0.249321;10605.5;0.535153;0.170667
20150806015331689_OBSJAROMER-R2_snap.fits;0.151416;10583.5;0.119984;0
20150806015441491_OBSJAROMER-R2_met.fits;0.1226;10647.9;0.491047;0.341333
20150806015431763_OBSJAROMER-R2_snap.fits;0.16624;10614.3;0.13639;0
20150806015601534_OBSJAROMER-R2_met.fits;0.292602;10601.1;0.626447;0.341333
20150806015627134_OBSJAROMER-R2_met.fits;0.123712;10601.1;0.273545;0.170667
20150806015531838_OBSJAROMER-R2_snap.fits;0.14529;10599.6;0.114306;0
20150806015631913_OBSJAROMER-R2_snap.fits;0.168699;10647.9;0.141399;0
20150806015729427_OBSJAROMER-R2_met.fits;0.137764;10604;0.280291;0.170667
20150806015747347_OBSJAROMER-R2_met.fits;0.132759;10568.8;0.379148;0.170667
20150806015731987_OBSJAROMER-R2_snap.fits;0.141732;10628.9;0.102291;0
20150806015841619_OBSJAROMER-R2_met.fits;0.545815;10599.6;1.12077;0.170667
20150806015911486_OBSJAROMER-R2_met.fits;0.159061;10599.6;0.464576;0.341333
20150806015832062_OBSJAROMER-R2_snap.fits;0.184601;10582;0.120253;0
20150806015941523_OBSJAROMER-R2_met.fits;0.324418;10590.8;0.952793;0.341333
20150806015932137_OBSJAROMER-R2_snap.fits;0.144826;10599.6;0.11052;0
