# file name; noise; peak f.; mag.; duration
20150806150051539_OBSJAROMER-R2_met.fits;0.264101;10623;0.636194;0.170667
20150806150105875_OBSJAROMER-R2_met.fits;0.101388;10565.9;0.244581;0.170667
20150806150111507_OBSJAROMER-R2_met.fits;0.115362;10630.4;0.896837;0.170667
20150806150121406_OBSJAROMER-R2_met.fits;0.187347;10647.9;0.531716;0.341333
20150806150030377_OBSJAROMER-R2_snap.fits;0.158056;10549.8;0.101888;0
20150806150130451_OBSJAROMER-R2_snap.fits;0.170784;10565.9;0.0972278;0
20150806150247593_OBSJAROMER-R2_met.fits;0.13724;10554.2;0.362366;0.170667
20150806150230526_OBSJAROMER-R2_snap.fits;0.167742;10599.6;0.120578;0
20150806150357907_OBSJAROMER-R2_met.fits;0.0972674;10592.3;0.382617;0.170667
20150806150330601_OBSJAROMER-R2_snap.fits;0.132399;10595.2;0.124617;0
20150806150430675_OBSJAROMER-R2_snap.fits;0.131736;10609.9;0.116991;0
20150806150530750_OBSJAROMER-R2_snap.fits;0.121074;10599.6;0.12741;0
20150806150716563_OBSJAROMER-R2_met.fits;0.146053;10606.9;0.343856;0.170667
20150806150630825_OBSJAROMER-R2_snap.fits;0.162987;10558.6;0.148514;0
20150806150808787_OBSJAROMER-R2_met.fits;0.137368;10601.1;0.316043;0.170667
20150806150827049_OBSJAROMER-R2_met.fits;0.158434;10623;0.3774;0.170667
20150806150730899_OBSJAROMER-R2_snap.fits;0.119648;10577.6;0.119542;0
20150806150830974_OBSJAROMER-R2_snap.fits;0.148079;10606.9;0.109824;0
20150806150931049_OBSJAROMER-R2_snap.fits;0.145576;10626;0.192896;0
20150806151106963_OBSJAROMER-R2_met.fits;0.137534;10579.1;0.337653;0.170667
20150806151111401_OBSJAROMER-R2_met.fits;0.310627;10582;0.63364;0.170667
20150806151031123_OBSJAROMER-R2_snap.fits;0.132266;10599.6;0.131525;0
20150806151131198_OBSJAROMER-R2_snap.fits;0.161972;10621.6;0.129723;0
20150806151231273_OBSJAROMER-R2_snap.fits;0.160024;10646.5;0.125418;0
20150806151347049_OBSJAROMER-R2_met.fits;0.123552;10604;0.350024;0.170667
20150806151352169_OBSJAROMER-R2_met.fits;0.151361;10585;0.420356;0.170667
20150806151331347_OBSJAROMER-R2_snap.fits;0.161375;10640.6;0.128506;0
20150806151451390_OBSJAROMER-R2_met.fits;0.141409;10599.6;0.542927;0.341333
20150806151506579_OBSJAROMER-R2_met.fits;0.144706;10645;0.291564;0.170667
20150806151521427_OBSJAROMER-R2_met.fits;0.237029;10639.2;0.545888;0.341333
20150806151431422_OBSJAROMER-R2_snap.fits;0.152612;10599.6;0.129346;0
20150806151531497_OBSJAROMER-R2_snap.fits;0.222963;10567.4;0.124132;0
20150806151706558_OBSJAROMER-R2_met.fits;0.132118;10598.1;0.316305;0.170667
20150806151726867_OBSJAROMER-R2_met.fits;0.177357;10604;0.365146;0.170667
20150806151631571_OBSJAROMER-R2_snap.fits;0.14415;10627.4;0.125098;0
20150806151731646_OBSJAROMER-R2_snap.fits;0.143832;10598.1;0.115029;0
20150806151831721_OBSJAROMER-R2_snap.fits;0.166875;10563;0.120057;0
20150806151955859_OBSJAROMER-R2_met.fits;0.124477;10593.8;0.253023;0.170667
20150806151931795_OBSJAROMER-R2_snap.fits;0.12957;10599.6;0.146852;0
20150806152101395_OBSJAROMER-R2_met.fits;0.169795;10618.7;0.358859;0.170667
20150806152031870_OBSJAROMER-R2_snap.fits;0.115499;10639.2;0.0846901;0
20150806152131945_OBSJAROMER-R2_snap.fits;0.130751;10623;0.130541;0
20150806152321513_OBSJAROMER-R2_met.fits;0.514623;10552.7;1.10363;0.170667
20150806152232019_OBSJAROMER-R2_snap.fits;0.0925762;10602.5;0.143291;0
20150806152332094_OBSJAROMER-R2_snap.fits;0.160893;10623;0.122141;0
20150806152451454_OBSJAROMER-R2_met.fits;0.233863;10627.4;0.479501;0.170667
20150806152504766_OBSJAROMER-R2_met.fits;0.164889;10589.4;0.478996;0.341333
20150806152506985_OBSJAROMER-R2_met.fits;0.147846;10599.6;0.318726;0.170667
20150806152513641_OBSJAROMER-R2_met.fits;0.168182;10617.2;0.494549;0.512
20150806152432169_OBSJAROMER-R2_snap.fits;0.146654;10645;0.185653;0
20150806152532243_OBSJAROMER-R2_snap.fits;0.180791;10586.4;0.113538;0
20150806152631465_OBSJAROMER-R2_met.fits;0.422623;10628.9;0.862547;0.341333
20150806152646483_OBSJAROMER-R2_met.fits;0.137153;10621.6;0.28664;0.170667
20150806152632318_OBSJAROMER-R2_snap.fits;0.122655;10601.1;0.0916831;0
20150806152812329_OBSJAROMER-R2_met.fits;0.074652;10604;0.626767;0.853333
20150806152732393_OBSJAROMER-R2_snap.fits;0.119475;10604;0.181618;0
20150806152847486_OBSJAROMER-R2_met.fits;0.162486;10623;0.328147;0.170667
20150806152832467_OBSJAROMER-R2_snap.fits;0.101606;10586.4;0.146967;0
20150806152931689_OBSJAROMER-R2_met.fits;0.249642;10601.1;0.765346;0.170667
20150806152932542_OBSJAROMER-R2_snap.fits;0.137248;10601.1;0.12406;0
20150806153051390_OBSJAROMER-R2_met.fits;0.265148;10587.9;0.539907;0.341333
20150806153032617_OBSJAROMER-R2_snap.fits;0.11178;10574.7;0.101466;0
20150806153201363_OBSJAROMER-R2_met.fits;0.141364;10595.2;0.35944;0.341333
20150806153132691_OBSJAROMER-R2_snap.fits;0.171206;10645;0.161864;0
20150806153302803_OBSJAROMER-R2_met.fits;0.137805;10596.7;0.401298;0.170667
20150806153232766_OBSJAROMER-R2_snap.fits;0.20727;10567.4;0.241901;0
20150806153332841_OBSJAROMER-R2_snap.fits;0.550113;10636.2;0.600917;0
20150806153449811_OBSJAROMER-R2_met.fits;0.0823221;10599.6;0.190802;0.170667
20150806153507219_OBSJAROMER-R2_met.fits;0.142337;10601.1;0.308896;0.170667
20150806153511486_OBSJAROMER-R2_met.fits;0.256988;10598.1;0.983816;0.341333
20150806153432915_OBSJAROMER-R2_snap.fits;2.31009;10585;1.02376;0
20150806153541353_OBSJAROMER-R2_met.fits;0.216259;10599.6;0.451971;0.170667
20150806153532990_OBSJAROMER-R2_snap.fits;3.87677;10599.6;1.43458;0
20150806153645865_OBSJAROMER-R2_met.fits;0.122416;10601.1;0.427393;0.341333
20150806153633065_OBSJAROMER-R2_snap.fits;0.429037;10593.8;0.209711;0
20150806153751401_OBSJAROMER-R2_met.fits;0.167387;10555.7;0.462077;0.341333
20150806153821438_OBSJAROMER-R2_met.fits;0.279102;10646.5;0.58171;0.341333
20150806153733139_OBSJAROMER-R2_snap.fits;0.270096;10599.6;0.344896;0
20150806153841406_OBSJAROMER-R2_met.fits;0.256886;10646.5;0.758151;0.341333
20150806153901545_OBSJAROMER-R2_met.fits;0.16191;10599.6;0.520849;0.170667
20150806153921342_OBSJAROMER-R2_met.fits;0.150877;10643.6;0.311575;0.341333
20150806153833214_OBSJAROMER-R2_snap.fits;0.109442;10605.5;0.138508;0
20150806154011347_OBSJAROMER-R2_met.fits;0.13552;10642.1;0.284043;0.341333
20150806154020051_OBSJAROMER-R2_met.fits;0.12238;10592.3;0.431886;0.341333
20150806153933289_OBSJAROMER-R2_snap.fits;0.15004;10570.3;0.118829;0
20150806154033363_OBSJAROMER-R2_snap.fits;0.130279;10626;0.112807;0
20150806154147091_OBSJAROMER-R2_met.fits;0.125027;10612.8;0.280108;0.170667
20150806154133438_OBSJAROMER-R2_snap.fits;0.147423;10551.3;0.136082;0
20150806154247337_OBSJAROMER-R2_met.fits;0.159881;10611.3;0.328379;0.170667
20150806154233513_OBSJAROMER-R2_snap.fits;0.179775;10599.6;0.11701;0
20150806154344851_OBSJAROMER-R2_met.fits;0.086817;10601.1;0.176514;0.170667
20150806154421545_OBSJAROMER-R2_met.fits;0.176536;10620.1;0.563117;0.170667
20150806154333587_OBSJAROMER-R2_snap.fits;0.123848;10609.9;0.115476;0
20150806154523838_OBSJAROMER-R2_met.fits;0.081346;10563;0.166485;0.170667
20150806154433662_OBSJAROMER-R2_snap.fits;0.166611;10602.5;0.143516;0
20150806154533737_OBSJAROMER-R2_snap.fits;0.145087;10620.1;0.17327;0
20150806154701459_OBSJAROMER-R2_met.fits;0.245983;10570.3;1.02666;0.341333
20150806154633811_OBSJAROMER-R2_snap.fits;0.150491;10558.6;0.0829925;0
20150806154821502_OBSJAROMER-R2_met.fits;0.62688;10646.5;1.36887;0.170667
20150806154733886_OBSJAROMER-R2_snap.fits;0.0913922;10568.8;0.109455;0
20150806154851369_OBSJAROMER-R2_met.fits;0.168735;10601.1;0.364544;0.341333
20150806154907070_OBSJAROMER-R2_met.fits;0.15103;10623;0.307476;0.170667
20150806154833961_OBSJAROMER-R2_snap.fits;0.161235;10599.6;0.117222;0
20150806154934035_OBSJAROMER-R2_snap.fits;0.133844;10640.6;0.157386;0
20150806155129747_OBSJAROMER-R2_met.fits;0.093415;10601.1;0.218908;0.170667
20150806155034110_OBSJAROMER-R2_snap.fits;0.165785;10601.1;0.159721;0
20150806155221459_OBSJAROMER-R2_met.fits;0.363649;10647.9;0.751333;0.170667
20150806155134185_OBSJAROMER-R2_snap.fits;0.137965;10612.8;0.160302;0
20150806155311465_OBSJAROMER-R2_met.fits;0.22978;10601.1;0.552015;0.170667
20150806155234259_OBSJAROMER-R2_snap.fits;0.168143;10579.1;0.126313;0
20150806155334334_OBSJAROMER-R2_snap.fits;0.132475;10565.9;0.0988771;0
20150806155434409_OBSJAROMER-R2_snap.fits;0.154044;10599.6;0.142088;0
20150806155551379_OBSJAROMER-R2_met.fits;0.172487;10579.1;0.452487;0.341333
20150806155534483_OBSJAROMER-R2_snap.fits;0.170355;10599.6;0.144198;0
20150806155640702_OBSJAROMER-R2_met.fits;0.0927708;10611.3;0.199081;0.170667
20150806155634558_OBSJAROMER-R2_snap.fits;0.135078;10599.6;0.136458;0
20150806155734633_OBSJAROMER-R2_snap.fits;0.143551;10598.1;0.130117;0
20150806155907134_OBSJAROMER-R2_met.fits;0.137975;10640.6;0.308999;0.170667
20150806155834707_OBSJAROMER-R2_snap.fits;0.142555;10599.6;0.0999579;0
20150806155947411_OBSJAROMER-R2_met.fits;0.117445;10637.7;0.280866;0.170667
20150806155934782_OBSJAROMER-R2_snap.fits;0.147857;10601.1;0.133423;0
