# file name; noise; peak f.; mag.; duration
20150806025951465_OBSJAROMER-R2_met.fits;0.2396;10577.6;0.488056;0.170667
20150806030029182_OBSJAROMER-R2_met.fits;0.144706;10571.8;0.312385;1.024
20150806030051539_OBSJAROMER-R2_met.fits;0.618816;10621.6;1.28159;0.341333
20150806030131475_OBSJAROMER-R2_met.fits;0.266996;10599.6;0.597702;0.341333
20150806030036691_OBSJAROMER-R2_snap.fits;0.132233;10599.6;0.13862;0
20150806030151102_OBSJAROMER-R2_met.fits;0.15806;10598.1;0.439996;0.170667
20150806030207486_OBSJAROMER-R2_met.fits;0.123207;10634.8;0.267979;0.170667
20150806030211582_OBSJAROMER-R2_met.fits;0.307505;10626;1.15394;0.170667
20150806030223017_OBSJAROMER-R2_met.fits;0.121036;10598.1;0.290185;0.170667
20150806030136766_OBSJAROMER-R2_snap.fits;0.161118;10599.6;0.165973;0
20150806030320531_OBSJAROMER-R2_met.fits;0.108098;10564.5;0.251411;0.170667
20150806030236841_OBSJAROMER-R2_snap.fits;0.176595;10599.6;0.127583;0
20150806030411561_OBSJAROMER-R2_met.fits;0.403195;10552.7;0.945678;0.341333
20150806030336915_OBSJAROMER-R2_snap.fits;0.148354;10599.6;0.143802;0
20150806030436990_OBSJAROMER-R2_snap.fits;0.169947;10587.9;0.129949;0
20150806030541502_OBSJAROMER-R2_met.fits;0.132583;10639.2;0.590294;0.341333
20150806030602494_OBSJAROMER-R2_met.fits;0.127442;10599.6;0.376011;0.170667
20150806030621438_OBSJAROMER-R2_met.fits;0.249501;10582;0.506784;0.170667
20150806030537065_OBSJAROMER-R2_snap.fits;0.12553;10557.1;0.139186;0
20150806030637139_OBSJAROMER-R2_snap.fits;0.158783;10599.6;0.136249;0
20150806030738238_OBSJAROMER-R2_met.fits;0.134961;10567.4;0.310206;0.170667
20150806030741481_OBSJAROMER-R2_met.fits;0.240128;10571.8;0.585254;0.341333
20150806030801449_OBSJAROMER-R2_met.fits;0.178731;10602.5;0.447513;0.341333
20150806030737214_OBSJAROMER-R2_snap.fits;0.149538;10576.2;0.127632;0
20150806030837289_OBSJAROMER-R2_snap.fits;0.124522;10643.6;0.151923;0
20150806030937363_OBSJAROMER-R2_snap.fits;0.135895;10647.9;0.125638;0
20150806031037438_OBSJAROMER-R2_snap.fits;0.158025;10585;0.118126;0
20150806031137513_OBSJAROMER-R2_snap.fits;0.151223;10599.6;0.15643;0
20150806031251582_OBSJAROMER-R2_met.fits;0.356701;10626;0.841662;0.170667
20150806031237587_OBSJAROMER-R2_snap.fits;0.140209;10599.6;0.120205;0
20150806031349097_OBSJAROMER-R2_met.fits;0.108847;10549.8;0.226154;0.170667
20150806031337662_OBSJAROMER-R2_snap.fits;0.130467;10587.9;0.111035;0
20150806031511529_OBSJAROMER-R2_met.fits;0.160997;10602.5;0.752839;0.341333
20150806031437737_OBSJAROMER-R2_snap.fits;0.140191;10564.5;0.120212;0
20150806031547198_OBSJAROMER-R2_met.fits;0.165273;10599.6;0.334654;0.170667
20150806031611433_OBSJAROMER-R2_met.fits;0.123301;10636.2;0.276278;0.341333
20150806031537811_OBSJAROMER-R2_snap.fits;0.155487;10599.6;0.166027;0
20150806031651539_OBSJAROMER-R2_met.fits;0.385628;10601.1;1.01619;1.536
20150806031637886_OBSJAROMER-R2_snap.fits;0.142271;10599.6;0.142295;0
20150806031756905_OBSJAROMER-R2_met.fits;0.102377;10582;0.224771;0.170667
20150806031801513_OBSJAROMER-R2_met.fits;0.220433;10587.9;0.731293;0.341333
20150806031807145_OBSJAROMER-R2_met.fits;0.135724;10633.3;0.29999;0.170667
20150806031811582_OBSJAROMER-R2_met.fits;0.430173;10634.8;1.08822;0.170667
20150806031737961_OBSJAROMER-R2_snap.fits;0.137548;10601.1;0.132186;0
20150806031838035_OBSJAROMER-R2_snap.fits;0.132257;10596.7;0.157555;0
20150806031941694_OBSJAROMER-R2_met.fits;0.328968;10615.7;0.702261;0.170667
20150806031946814_OBSJAROMER-R2_met.fits;0.150022;10605.5;0.339527;0.170667
20150806032001491_OBSJAROMER-R2_met.fits;0.329125;10640.6;0.802228;0.341333
20150806031938110_OBSJAROMER-R2_snap.fits;0.160038;10639.2;0.126831;0
20150806032038185_OBSJAROMER-R2_snap.fits;0.152751;10564.5;0.101267;0
20150806032138259_OBSJAROMER-R2_snap.fits;0.189337;10589.4;0.153521;0
20150806032238334_OBSJAROMER-R2_snap.fits;0.150804;10592.3;0.119187;0
20150806032421587_OBSJAROMER-R2_met.fits;0.277071;10633.3;0.828475;0.170667
20150806032338409_OBSJAROMER-R2_snap.fits;0.123237;10582;0.140699;0
20150806032441555_OBSJAROMER-R2_met.fits;0.181204;10611.3;0.69945;0.170667
20150806032438483_OBSJAROMER-R2_snap.fits;0.150678;10554.2;0.132442;0
20150806032538558_OBSJAROMER-R2_snap.fits;0.170763;10599.6;0.121468;0
20150806032721470_OBSJAROMER-R2_met.fits;0.114302;10599.6;0.559048;0.341333
20150806032638633_OBSJAROMER-R2_snap.fits;0.139174;10627.4;0.120642;0
20150806032738707_OBSJAROMER-R2_snap.fits;0.232716;10599.6;0.153924;0
20150806032851582_OBSJAROMER-R2_met.fits;0.495599;10601.1;1.11146;0.170667
20150806032838782_OBSJAROMER-R2_snap.fits;0.134142;10602.5;0.136258;0
20150806033021523_OBSJAROMER-R2_met.fits;0.232506;10642.1;0.562794;0.341333
20150806032938857_OBSJAROMER-R2_snap.fits;0.174145;10601.1;0.143201;0
20150806033038931_OBSJAROMER-R2_snap.fits;0.145473;10577.6;0.134546;0
20150806033139006_OBSJAROMER-R2_snap.fits;0.18744;10604;0.105494;0
20150806033240787_OBSJAROMER-R2_met.fits;0.138843;10606.9;0.32411;0.170667
20150806033251539_OBSJAROMER-R2_met.fits;0.481363;10611.3;1.08195;0.341333
20150806033309118_OBSJAROMER-R2_met.fits;0.0815601;10621.6;0.19492;0.170667
20150806033331475_OBSJAROMER-R2_met.fits;0.199856;10617.2;0.524678;0.341333
20150806033239081_OBSJAROMER-R2_snap.fits;0.132955;10595.2;0.124547;0
20150806033351443_OBSJAROMER-R2_met.fits;0.177497;10598.1;0.435174;0.170667
20150806033339155_OBSJAROMER-R2_snap.fits;0.215313;10592.3;0.168105;0
20150806033442814_OBSJAROMER-R2_met.fits;0.0973994;10617.2;0.198643;0.853333
20150806033447081_OBSJAROMER-R2_met.fits;0.139957;10593.8;0.365981;0.170667
20150806033510974_OBSJAROMER-R2_met.fits;0.0693237;10599.6;0.143357;0.170667
20150806033519849_OBSJAROMER-R2_met.fits;0.126282;10557.1;0.263195;0.170667
20150806033439230_OBSJAROMER-R2_snap.fits;0.146219;10587.9;0.125409;0
20150806033611561_OBSJAROMER-R2_met.fits;0.336779;10602.5;0.749027;0.170667
20150806033539305_OBSJAROMER-R2_snap.fits;0.165955;10599.6;0.111835;0
20150806033639379_OBSJAROMER-R2_snap.fits;0.138613;10599.6;0.127066;0
20150806033811539_OBSJAROMER-R2_met.fits;0.549449;10627.4;1.24933;0.341333
20150806033834238_OBSJAROMER-R2_met.fits;0.0939051;10589.4;0.266155;0.170667
20150806033739454_OBSJAROMER-R2_snap.fits;0.114333;10647.9;0.137704;0
20150806033932265_OBSJAROMER-R2_met.fits;0.124373;10590.8;0.271725;1.024
20150806033839529_OBSJAROMER-R2_snap.fits;0.122096;10601.1;0.138841;0
20150806033939603_OBSJAROMER-R2_snap.fits;0.155649;10599.6;0.140314;0
20150806034116201_OBSJAROMER-R2_met.fits;0.122539;10551.3;0.247592;0.853333
20150806034126782_OBSJAROMER-R2_met.fits;0.147069;10637.7;0.325017;0.170667
20150806034131731_OBSJAROMER-R2_met.fits;0.130199;10623;0.276844;0.170667
20150806034039678_OBSJAROMER-R2_snap.fits;0.144292;10567.4;0.101485;0
20150806034152723_OBSJAROMER-R2_met.fits;0.135885;10579.1;0.326275;1.19467
20150806034139753_OBSJAROMER-R2_snap.fits;0.146902;10618.7;0.121419;0
20150806034307475_OBSJAROMER-R2_met.fits;0.134565;10574.7;0.27257;0.170667
20150806034239827_OBSJAROMER-R2_snap.fits;0.168602;10576.2;0.108464;0
20150806034339902_OBSJAROMER-R2_snap.fits;0.162723;10642.1;0.164662;0
20150806034441513_OBSJAROMER-R2_met.fits;0.241207;10636.2;0.983357;0.341333
20150806034458921_OBSJAROMER-R2_met.fits;0.144616;10606.9;0.308289;0.341333
20150806034439977_OBSJAROMER-R2_snap.fits;0.141496;10583.5;0.128865;0
20150806034540051_OBSJAROMER-R2_snap.fits;0.138121;10599.6;0.114732;0
20150806034656510_OBSJAROMER-R2_met.fits;0.133941;10608.4;0.324968;1.36533
20150806034706921_OBSJAROMER-R2_met.fits;0.100933;10612.8;0.218921;0.170667
20150806034640126_OBSJAROMER-R2_snap.fits;0.166251;10577.6;0.114565;0
20150806034810067_OBSJAROMER-R2_met.fits;0.165566;10623;0.667435;0.853333
20150806034740201_OBSJAROMER-R2_snap.fits;0.145089;10614.3;0.139587;0
20150806034840275_OBSJAROMER-R2_snap.fits;0.145126;10571.8;0.133612;0
20150806034947347_OBSJAROMER-R2_met.fits;0.149759;10608.4;0.309751;0.170667
20150806035001513_OBSJAROMER-R2_met.fits;0.180948;10601.1;0.61981;0.341333
20150806035027283_OBSJAROMER-R2_met.fits;0.1554;10633.3;0.324633;0.170667
20150806034940350_OBSJAROMER-R2_snap.fits;0.118094;10626;0.138123;0
20150806035131625_OBSJAROMER-R2_met.fits;0.388284;10639.2;0.795378;0.170667
20150806035040425_OBSJAROMER-R2_snap.fits;0.167138;10620.1;0.132238;0
20150806035140499_OBSJAROMER-R2_snap.fits;0.143732;10601.1;0.131757;0
20150806035255763_OBSJAROMER-R2_met.fits;0.10148;10601.1;0.225933;0.170667
20150806035240574_OBSJAROMER-R2_snap.fits;0.14401;10558.6;0.142619;0
20150806035341673_OBSJAROMER-R2_met.fits;0.415439;10645;0.837633;0.170667
20150806035411710_OBSJAROMER-R2_met.fits;0.23846;10598.1;0.530951;0.170667
20150806035431507_OBSJAROMER-R2_met.fits;0.339857;10574.7;0.844673;0.341333
20150806035340649_OBSJAROMER-R2_snap.fits;0.141298;10611.3;0.153275;0
20150806035511443_OBSJAROMER-R2_met.fits;0.189961;10601.1;0.410664;0.341333
20150806035440723_OBSJAROMER-R2_snap.fits;0.111963;10599.6;0.136662;0
20150806035541481_OBSJAROMER-R2_met.fits;0.128507;10595.2;0.574378;0.341333
20150806035555134_OBSJAROMER-R2_met.fits;0.167534;10580.6;1.27044;0.341333
20150806035601449_OBSJAROMER-R2_met.fits;0.178387;10571.8;0.458081;0.341333
20150806035631486_OBSJAROMER-R2_met.fits;0.211857;10590.8;0.667685;0.341333
20150806035540798_OBSJAROMER-R2_snap.fits;0.214418;10579.1;0.124558;0
20150806035701353_OBSJAROMER-R2_met.fits;0.176194;10614.3;0.421931;3.92533
20150806035640873_OBSJAROMER-R2_snap.fits;0.144066;10612.8;0.166321;0
20150806035747433_OBSJAROMER-R2_met.fits;0.223072;10612.8;0.531759;0.170667
20150806035756137_OBSJAROMER-R2_met.fits;0.136137;10617.2;0.29093;0.341333
20150806035821737_OBSJAROMER-R2_met.fits;0.170534;10633.3;0.350872;0.170667
20150806035831465_OBSJAROMER-R2_met.fits;0.260872;10568.8;0.621553;0.341333
20150806035740947_OBSJAROMER-R2_snap.fits;0.216347;10551.3;0.161355;0
20150806035841534_OBSJAROMER-R2_met.fits;0.538104;10630.4;1.22483;0.341333
20150806035911571_OBSJAROMER-R2_met.fits;0.174101;10624.5;0.442333;0.170667
20150806035841022_OBSJAROMER-R2_snap.fits;0.171106;10621.6;0.158328;0
20150806035941097_OBSJAROMER-R2_snap.fits;0.182631;10601.1;0.152979;0
