# file name; noise; peak f.; mag.; duration
20150806050026878_OBSJAROMER-R2_met.fits;0.27793;10647.9;0.591713;0.170667
20150806050107155_OBSJAROMER-R2_met.fits;0.191232;10647.9;0.417508;0.170667
20150806050045651_OBSJAROMER-R2_snap.fits;0.13541;10620.1;0.138011;0
20150806050145726_OBSJAROMER-R2_snap.fits;0.156649;10611.3;0.134334;0
20150806050311571_OBSJAROMER-R2_met.fits;0.171171;10633.3;0.856154;0.170667
20150806050331539_OBSJAROMER-R2_met.fits;0.220896;10612.8;0.995542;0.341333
20150806050245801_OBSJAROMER-R2_snap.fits;0.141526;10599.6;0.106321;0
20150806050431443_OBSJAROMER-R2_met.fits;0.214948;10558.6;0.479683;0.341333
20150806050345875_OBSJAROMER-R2_snap.fits;0.137447;10621.6;0.135282;0
20150806050445950_OBSJAROMER-R2_snap.fits;0.104376;10601.1;0.14202;0
20150806050546025_OBSJAROMER-R2_snap.fits;0.215308;10640.6;0.136839;0
20150806050725523_OBSJAROMER-R2_met.fits;0.14523;10587.9;0.767224;0.512
20150806050737811_OBSJAROMER-R2_met.fits;0.103248;10582;0.264025;0.170667
20150806050646099_OBSJAROMER-R2_snap.fits;0.132733;10599.6;0.111598;0
20150806050751465_OBSJAROMER-R2_met.fits;0.232261;10564.5;0.567506;0.341333
20150806050806995_OBSJAROMER-R2_met.fits;0.143423;10627.4;0.34267;0.170667
20150806050809214_OBSJAROMER-R2_met.fits;0.203813;10595.2;0.408248;0.170667
20150806050746174_OBSJAROMER-R2_snap.fits;0.144899;10612.8;0.116805;0
20150806050902803_OBSJAROMER-R2_met.fits;0.167388;10595.2;0.388332;0.170667
20150806050907411_OBSJAROMER-R2_met.fits;0.166984;10614.3;0.51684;0.341333
20150806050911507_OBSJAROMER-R2_met.fits;0.387728;10647.9;0.935153;0.341333
20150806050926697_OBSJAROMER-R2_met.fits;0.179949;10637.7;0.699711;0.170667
20150806050846249_OBSJAROMER-R2_snap.fits;0.140165;10599.6;0.111477;0
20150806050946835_OBSJAROMER-R2_met.fits;0.187096;10599.6;0.58839;0.170667
20150806050946323_OBSJAROMER-R2_snap.fits;0.170395;10561.5;0.104513;0
20150806051111486_OBSJAROMER-R2_met.fits;0.160518;10634.8;0.557928;0.341333
20150806051046398_OBSJAROMER-R2_snap.fits;0.153608;10599.6;0.170658;0
20150806051146473_OBSJAROMER-R2_snap.fits;0.160158;10598.1;0.103122;0
20150806051310441_OBSJAROMER-R2_met.fits;0.115311;10580.6;0.340158;0.170667
20150806051335870_OBSJAROMER-R2_met.fits;0.0825179;10624.5;0.186101;0.170667
20150806051246547_OBSJAROMER-R2_snap.fits;0.128223;10565.9;0.117672;0
20150806051411539_OBSJAROMER-R2_met.fits;0.227567;10615.7;0.738306;0.341333
20150806051346622_OBSJAROMER-R2_snap.fits;0.147807;10630.4;0.117914;0
20150806051446697_OBSJAROMER-R2_snap.fits;0.147916;10636.2;0.129352;0
20150806051607422_OBSJAROMER-R2_met.fits;0.145732;10599.6;0.342638;0.170667
20150806051621587_OBSJAROMER-R2_met.fits;0.271829;10647.9;0.805646;0.170667
20150806051546771_OBSJAROMER-R2_snap.fits;0.136898;10643.6;0.115985;0
20150806051646846_OBSJAROMER-R2_snap.fits;0.13634;10599.6;0.149274;0
20150806051746921_OBSJAROMER-R2_snap.fits;0.125651;10612.8;0.151299;0
20150806051921470_OBSJAROMER-R2_met.fits;0.263888;10601.1;0.589036;0.341333
20150806051926761_OBSJAROMER-R2_met.fits;0.129974;10612.8;0.271846;0.341333
20150806051846995_OBSJAROMER-R2_snap.fits;0.12021;10599.6;0.158437;0
20150806052021545_OBSJAROMER-R2_met.fits;0.137336;10634.8;0.847293;0.341333
20150806051947070_OBSJAROMER-R2_snap.fits;0.167328;10601.1;0.13794;0
20150806052106601_OBSJAROMER-R2_met.fits;0.304248;10618.7;0.631923;0.170667
20150806052126739_OBSJAROMER-R2_met.fits;0.178853;10601.1;0.544167;0.170667
20150806052047145_OBSJAROMER-R2_snap.fits;0.129115;10577.6;0.139056;0
20150806052147219_OBSJAROMER-R2_snap.fits;0.176153;10557.1;0.210258;0
20150806052241833_OBSJAROMER-R2_met.fits;0.170767;10587.9;0.891754;9.216
20150806052326547_OBSJAROMER-R2_met.fits;0.137028;10627.4;0.394518;0.170667
20150806052341566_OBSJAROMER-R2_met.fits;0.387405;10604;1.10134;0.341333
20150806052247294_OBSJAROMER-R2_snap.fits;0.163632;10647.9;0.135033;0
20150806052411433_OBSJAROMER-R2_met.fits;0.274686;10583.5;0.565667;0.170667
20150806052347369_OBSJAROMER-R2_snap.fits;0.144451;10583.5;0.163534;0
20150806052511507_OBSJAROMER-R2_met.fits;0.227148;10604;0.456642;0.341333
20150806052537278_OBSJAROMER-R2_met.fits;0.178538;10598.1;0.824393;0.170667
20150806052447443_OBSJAROMER-R2_snap.fits;0.16484;10599.6;0.163597;0
20150806052547518_OBSJAROMER-R2_snap.fits;0.13663;10620.1;0.11928;0
20150806052651518_OBSJAROMER-R2_met.fits;0.225783;10617.2;0.480052;0.341333
20150806052707049_OBSJAROMER-R2_met.fits;0.158714;10634.8;0.388879;0.170667
20150806052647593_OBSJAROMER-R2_snap.fits;0.137171;10599.6;0.13813;0
20150806052747667_OBSJAROMER-R2_snap.fits;0.146844;10639.2;0.123565;0
20150806052922558_OBSJAROMER-R2_met.fits;0.109346;10601.1;0.231508;0.170667
20150806052928190_OBSJAROMER-R2_met.fits;0.0744211;10568.8;0.150979;0.170667
20150806052847742_OBSJAROMER-R2_snap.fits;0.205172;10599.6;0.166773;0
20150806053009833_OBSJAROMER-R2_met.fits;0.124616;10601.1;0.294875;0.170667
20150806052947817_OBSJAROMER-R2_snap.fits;0.112242;10630.4;0.0956955;0
20150806053111443_OBSJAROMER-R2_met.fits;0.165197;10599.6;0.442571;0.341333
20150806053047891_OBSJAROMER-R2_snap.fits;0.15824;10640.6;0.181149;0
20150806053151891_OBSJAROMER-R2_met.fits;0.106249;10560.1;0.575775;0.512
20150806053228243_OBSJAROMER-R2_met.fits;0.18831;10608.4;0.671731;0.512
20150806053147966_OBSJAROMER-R2_snap.fits;0.118439;10561.5;0.148615;0
20150806053248041_OBSJAROMER-R2_snap.fits;0.124622;10599.6;0.154694;0
20150806053348115_OBSJAROMER-R2_snap.fits;0.137605;10599.6;0.130281;0
20150806053448190_OBSJAROMER-R2_snap.fits;0.279617;10630.4;0.231897;0
20150806053551507_OBSJAROMER-R2_met.fits;0.194592;10568.8;0.615613;0.341333
20150806053611475_OBSJAROMER-R2_met.fits;0.314838;10601.1;0.77737;0.341333
20150806053621545_OBSJAROMER-R2_met.fits;0.313421;10604;1.00885;0.170667
20150806053548265_OBSJAROMER-R2_snap.fits;0.175586;10565.9;0.145271;0
20150806053721449_OBSJAROMER-R2_met.fits;0.174836;10647.9;0.594408;0.341333
20150806053742782_OBSJAROMER-R2_met.fits;0.175856;10623;0.44717;0.341333
20150806053648339_OBSJAROMER-R2_snap.fits;0.13527;10636.2;0.0912407;0
20150806053815721_OBSJAROMER-R2_met.fits;0.124679;10593.8;0.544364;0.341333
20150806053748414_OBSJAROMER-R2_snap.fits;0.476992;10618.7;0.382481;0
20150806053848489_OBSJAROMER-R2_snap.fits;0.162044;10643.6;0.110999;0
20150806053948563_OBSJAROMER-R2_snap.fits;0.13595;10605.5;0.203543;0
20150806054046419_OBSJAROMER-R2_met.fits;0.139133;10608.4;0.415094;0.341333
20150806054122259_OBSJAROMER-R2_met.fits;0.10414;10605.5;0.253713;0.170667
20150806054141545_OBSJAROMER-R2_met.fits;0.576036;10642.1;1.29434;0.170667
20150806054048638_OBSJAROMER-R2_snap.fits;0.543285;10598.1;0.304022;0
20150806054241449_OBSJAROMER-R2_met.fits;0.243679;10647.9;0.586601;0.341333
20150806054148713_OBSJAROMER-R2_snap.fits;0.104345;10601.1;0.126046;0
20150806054246569_OBSJAROMER-R2_met.fits;0.199422;10579.1;0.419708;0.170667
20150806054248787_OBSJAROMER-R2_snap.fits;0.158428;10599.6;0.172518;0
20150806054401491_OBSJAROMER-R2_met.fits;0.216764;10623;0.499137;0.170667
20150806054411561_OBSJAROMER-R2_met.fits;0.228002;10615.7;0.874906;0.170667
20150806054421459_OBSJAROMER-R2_met.fits;0.169139;10621.6;0.339467;0.341333
20150806054440915_OBSJAROMER-R2_met.fits;0.146166;10565.9;0.312385;0.853333
20150806054348862_OBSJAROMER-R2_snap.fits;0.524543;10587.9;0.305772;0
20150806054448937_OBSJAROMER-R2_snap.fits;0.154236;10601.1;0.155186;0
20150806054551571_OBSJAROMER-R2_met.fits;0.174997;10646.5;0.959392;0.170667
20150806054611539_OBSJAROMER-R2_met.fits;0.260436;10601.1;0.791038;0.170667
20150806054627070_OBSJAROMER-R2_met.fits;0.14029;10590.8;0.560869;0.170667
20150806054549011_OBSJAROMER-R2_snap.fits;0.135828;10642.1;0.174525;0
20150806054707347_OBSJAROMER-R2_met.fits;0.21725;10639.2;0.597567;0.170667
20150806054731582_OBSJAROMER-R2_met.fits;0.221574;10595.2;0.778871;0.170667
20150806054734483_OBSJAROMER-R2_met.fits;0.166878;10624.5;0.386569;2.56
20150806054649086_OBSJAROMER-R2_snap.fits;0.120155;10601.1;0.123483;0
20150806054806739_OBSJAROMER-R2_met.fits;0.169885;10631.8;0.357131;0.170667
20150806054749161_OBSJAROMER-R2_snap.fits;0.129397;10599.6;0.16789;0
20150806054851454_OBSJAROMER-R2_met.fits;0.33293;10639.2;0.675362;0.170667
20150806054849235_OBSJAROMER-R2_snap.fits;0.186757;10623;0.164274;0
20150806055011497_OBSJAROMER-R2_met.fits;0.12455;10639.2;0.733144;0.341333
20150806055031465_OBSJAROMER-R2_met.fits;0.190094;10601.1;0.441876;0.341333
20150806054949310_OBSJAROMER-R2_snap.fits;0.104787;10630.4;0.138547;0
20150806055058259_OBSJAROMER-R2_met.fits;0.0979537;10592.3;0.250795;0.170667
20150806055125054_OBSJAROMER-R2_met.fits;0.161922;10604;0.471883;3.24267
20150806055142291_OBSJAROMER-R2_met.fits;0.122094;10585;0.256033;0.170667
20150806055049385_OBSJAROMER-R2_snap.fits;0.161914;10612.8;0.147461;0
20150806055146558_OBSJAROMER-R2_met.fits;0.117955;10589.4;0.263734;0.170667
20150806055149459_OBSJAROMER-R2_snap.fits;0.157309;10573.2;0.161622;0
20150806055301481_OBSJAROMER-R2_met.fits;0.31038;10582;0.760728;0.341333
20150806055249534_OBSJAROMER-R2_snap.fits;0.1455;10568.8;0.103065;0
20150806055411454_OBSJAROMER-R2_met.fits;0.14903;10576.2;0.433718;0.341333
20150806055441491_OBSJAROMER-R2_met.fits;0.165193;10637.7;0.63107;0.341333
20150806055349609_OBSJAROMER-R2_snap.fits;0.163778;10601.1;0.116739;0
20150806055511529_OBSJAROMER-R2_met.fits;0.123268;10598.1;0.793726;1.87733
20150806055449683_OBSJAROMER-R2_snap.fits;0.172297;10587.9;0.130355;0
20150806055606995_OBSJAROMER-R2_met.fits;0.145008;10631.8;0.291347;0.341333
20150806055549758_OBSJAROMER-R2_snap.fits;0.129809;10576.2;0.104114;0
20150806055701609_OBSJAROMER-R2_met.fits;0.294793;10626;0.703812;0.170667
20150806055649833_OBSJAROMER-R2_snap.fits;0.133426;10601.1;0.142679;0
20150806055749907_OBSJAROMER-R2_snap.fits;0.175133;10599.6;0.13474;0
20150806055941523_OBSJAROMER-R2_met.fits;0.185072;10608.4;0.869893;0.341333
20150806055849982_OBSJAROMER-R2_snap.fits;0.176819;10599.6;0.167171;0
20150806055950057_OBSJAROMER-R2_snap.fits;0.0992952;10595.2;0.290819;0
