# file name; noise; peak f.; mag.; duration
20150806060001491_OBSJAROMER-R2_met.fits;0.383455;10601.1;0.974745;0.341333
20150806060048595_OBSJAROMER-R2_met.fits;0.0992952;10595.2;0.290819;0.170667
20150806060050131_OBSJAROMER-R2_snap.fits;0.152445;10634.8;0.146745;0
20150806060201470_OBSJAROMER-R2_met.fits;0.183349;10640.6;0.397764;0.341333
20150806060150206_OBSJAROMER-R2_snap.fits;0.12361;10626;0.147296;0
20150806060307006_OBSJAROMER-R2_met.fits;0.236984;10599.6;0.478663;0.170667
20150806060311955_OBSJAROMER-R2_met.fits;0.120283;10582;0.342241;0.170667
20150806060250281_OBSJAROMER-R2_snap.fits;0.126255;10611.3;0.167393;0
20150806060347283_OBSJAROMER-R2_met.fits;0.173025;10565.9;0.48424;0.170667
20150806060404179_OBSJAROMER-R2_met.fits;0.105021;10593.8;0.251719;0.512
20150806060350355_OBSJAROMER-R2_snap.fits;0.151464;10630.4;0.112405;0
20150806060506814_OBSJAROMER-R2_met.fits;0.135532;10624.5;0.278181;0.341333
20150806060540435_OBSJAROMER-R2_met.fits;0.100341;10605.5;0.268009;0.512
20150806060450430_OBSJAROMER-R2_snap.fits;0.104696;10599.6;0.153717;0
20150806060601086_OBSJAROMER-R2_met.fits;0.12827;10586.4;0.276035;2.38933
20150806060627710_OBSJAROMER-R2_met.fits;0.116695;10612.8;0.244013;0.170667
20150806060550505_OBSJAROMER-R2_snap.fits;0.117988;10599.6;0.153042;0
20150806060719251_OBSJAROMER-R2_met.fits;0.0990771;10576.2;0.252706;0.170667
20150806060650579_OBSJAROMER-R2_snap.fits;0.137279;10599.6;0.140484;0
20150806060802601_OBSJAROMER-R2_met.fits;0.0927903;10590.8;0.230776;0.170667
20150806060750654_OBSJAROMER-R2_snap.fits;0.138354;10604;0.110301;0
20150806060851582_OBSJAROMER-R2_met.fits;0.149672;10645;0.732348;0.170667
20150806060926739_OBSJAROMER-R2_met.fits;0.173306;10645;0.365384;0.170667
20150806060850729_OBSJAROMER-R2_snap.fits;0.158031;10551.3;0.161293;0
20150806060950803_OBSJAROMER-R2_snap.fits;0.113369;10599.6;0.143095;0
20150806061101459_OBSJAROMER-R2_met.fits;0.219801;10599.6;0.585846;0.341333
20150806061050878_OBSJAROMER-R2_snap.fits;0.108508;10601.1;0.11935;0
20150806061206995_OBSJAROMER-R2_met.fits;0.197148;10605.5;0.397954;0.170667
20150806061150953_OBSJAROMER-R2_snap.fits;0.159884;10608.4;0.114649;0
20150806061347689_OBSJAROMER-R2_met.fits;0.133571;10580.6;0.30072;0.170667
20150806061251027_OBSJAROMER-R2_snap.fits;0.164283;10599.6;0.125598;0
20150806061401513_OBSJAROMER-R2_met.fits;0.211365;10630.4;0.581074;0.170667
20150806061351102_OBSJAROMER-R2_snap.fits;0.117679;10599.6;0.110131;0
20150806061448958_OBSJAROMER-R2_met.fits;0.11845;10595.2;0.489798;0.341333
20150806061511486_OBSJAROMER-R2_met.fits;0.149935;10647.9;0.741184;0.341333
20150806061541523_OBSJAROMER-R2_met.fits;0.239899;10631.8;0.702408;0.341333
20150806061451177_OBSJAROMER-R2_snap.fits;0.155219;10585;0.163826;0
20150806061551251_OBSJAROMER-R2_snap.fits;0.150171;10564.5;0.130839;0
20150806061726313_OBSJAROMER-R2_met.fits;0.143435;10570.3;0.360991;0.170667
20150806061651326_OBSJAROMER-R2_snap.fits;0.175175;10595.2;0.174924;0
20150806061751571_OBSJAROMER-R2_met.fits;0.259436;10601.1;0.811792;0.170667
20150806061821438_OBSJAROMER-R2_met.fits;0.230022;10621.6;0.518092;0.170667
20150806061751401_OBSJAROMER-R2_snap.fits;0.13965;10599.6;0.117833;0
20150806061851475_OBSJAROMER-R2_snap.fits;0.145337;10601.1;0.12642;0
20150806061951550_OBSJAROMER-R2_snap.fits;0.181277;10583.5;0.119391;0
20150806062051625_OBSJAROMER-R2_snap.fits;0.120813;10563;0.11929;0
20150806062151529_OBSJAROMER-R2_met.fits;0.147411;10630.4;0.906623;0.341333
20150806062229417_OBSJAROMER-R2_met.fits;0.161136;10628.9;0.594916;0.341333
20150806062151699_OBSJAROMER-R2_snap.fits;0.142267;10579.1;0.114344;0
20150806062307305_OBSJAROMER-R2_met.fits;0.150815;10647.9;0.349749;0.170667
20150806062251774_OBSJAROMER-R2_snap.fits;0.145228;10606.9;0.146348;0
20150806062406697_OBSJAROMER-R2_met.fits;0.108934;10590.8;0.241511;0.170667
20150806062424275_OBSJAROMER-R2_met.fits;0.113938;10568.8;0.292417;0.682667
20150806062351849_OBSJAROMER-R2_snap.fits;0.104735;10599.6;0.103937;0
20150806062521449_OBSJAROMER-R2_met.fits;0.235577;10601.1;0.521877;0.341333
20150806062451923_OBSJAROMER-R2_snap.fits;0.118122;10626;0.111288;0
20150806062637225_OBSJAROMER-R2_met.fits;0.126878;10564.5;0.402266;0.170667
20150806062551998_OBSJAROMER-R2_snap.fits;0.153779;10552.7;0.138178;0
20150806062652073_OBSJAROMER-R2_snap.fits;0.132952;10647.9;0.0854337;0
20150806062821502_OBSJAROMER-R2_met.fits;0.374413;10593.8;1.02708;0.341333
20150806062752147_OBSJAROMER-R2_snap.fits;0.184256;10599.6;0.1248;0
20150806062852222_OBSJAROMER-R2_snap.fits;0.134075;10643.6;0.115484;0
20150806063027625_OBSJAROMER-R2_met.fits;0.136852;10615.7;0.360533;0.170667
20150806062952297_OBSJAROMER-R2_snap.fits;0.125855;10599.6;0.156614;0
20150806063115070_OBSJAROMER-R2_met.fits;0.110071;10583.5;0.228294;0.170667
20150806063052371_OBSJAROMER-R2_snap.fits;0.107682;10549.8;0.113361;0
20150806063152446_OBSJAROMER-R2_snap.fits;0.157747;10552.7;0.144223;0
20150806063301566_OBSJAROMER-R2_met.fits;0.317577;10582;0.642773;0.170667
20150806063320339_OBSJAROMER-R2_met.fits;0.115056;10637.7;0.231218;0.170667
20150806063333651_OBSJAROMER-R2_met.fits;0.15388;10601.1;0.444511;0.512
20150806063338259_OBSJAROMER-R2_met.fits;0.153156;10599.6;0.350526;0.512
20150806063252521_OBSJAROMER-R2_snap.fits;0.150682;10599.6;0.126198;0
20150806063406931_OBSJAROMER-R2_met.fits;0.163972;10601.1;0.404569;0.170667
20150806063410345_OBSJAROMER-R2_met.fits;0.159187;10601.1;0.420467;7.68
20150806063427070_OBSJAROMER-R2_met.fits;0.134986;10589.4;0.415465;0.170667
20150806063447209_OBSJAROMER-R2_met.fits;0.140679;10599.6;0.335158;0.341333
20150806063352595_OBSJAROMER-R2_snap.fits;0.154526;10565.9;0.121523;0
20150806063452670_OBSJAROMER-R2_snap.fits;0.147275;10599.6;0.130807;0
20150806063625171_OBSJAROMER-R2_met.fits;0.136858;10592.3;0.380344;0.170667
20150806063552745_OBSJAROMER-R2_snap.fits;0.127243;10637.7;0.115435;0
20150806063652819_OBSJAROMER-R2_snap.fits;0.254458;10599.6;0.169661;0
20150806063821566_OBSJAROMER-R2_met.fits;0.397005;10637.7;0.942798;0.170667
20150806063752894_OBSJAROMER-R2_snap.fits;0.746929;10620.1;0.785038;0
20150806063946387_OBSJAROMER-R2_met.fits;0.112637;10593.8;0.226697;0.170667
20150806063852969_OBSJAROMER-R2_snap.fits;1.2136;10601.1;1.4355;0
20150806063953043_OBSJAROMER-R2_snap.fits;0.690267;10599.6;1.13079;0
20150806064118206_OBSJAROMER-R2_met.fits;0.0980203;10573.2;0.203054;0.170667
20150806064121619_OBSJAROMER-R2_met.fits;0.233165;10645;0.641841;0.170667
20150806064053118_OBSJAROMER-R2_snap.fits;0.924468;10595.2;0.304792;0
20150806064201555_OBSJAROMER-R2_met.fits;0.221919;10601.1;0.848407;0.170667
20150806064231422_OBSJAROMER-R2_met.fits;0.141402;10614.3;0.338341;0.682667
20150806064241491_OBSJAROMER-R2_met.fits;0.395306;10634.8;0.85448;0.341333
20150806064153193_OBSJAROMER-R2_snap.fits;0.506197;10645;0.27199;0
20150806064253267_OBSJAROMER-R2_snap.fits;0.129433;10599.6;0.116959;0
20150806064421502_OBSJAROMER-R2_met.fits;0.204227;10645;0.576218;0.341333
20150806064441470_OBSJAROMER-R2_met.fits;0.251948;10570.3;0.666402;2.21867
20150806064353342_OBSJAROMER-R2_snap.fits;0.0940695;10601.1;0.111568;0
20150806064509971_OBSJAROMER-R2_met.fits;0.206619;10599.6;0.709;1.024
20150806064513214_OBSJAROMER-R2_met.fits;0.139459;10599.6;0.581847;7.168
20150806064526867_OBSJAROMER-R2_met.fits;0.118234;10606.9;0.353316;0.170667
20150806064453417_OBSJAROMER-R2_snap.fits;0.155548;10599.6;0.107247;0
20150806064627283_OBSJAROMER-R2_met.fits;0.169289;10608.4;0.368724;0.170667
20150806064647422_OBSJAROMER-R2_met.fits;0.140848;10599.6;0.392627;0.170667
20150806064553491_OBSJAROMER-R2_snap.fits;0.182235;10611.3;0.125903;0
20150806064701587_OBSJAROMER-R2_met.fits;0.292705;10595.2;1.07135;0.170667
20150806064653566_OBSJAROMER-R2_snap.fits;0.124675;10604;0.13911;0
20150806064758419_OBSJAROMER-R2_met.fits;0.089584;10599.6;0.180469;0.170667
20150806064753641_OBSJAROMER-R2_snap.fits;0.125728;10640.6;0.110786;0
20150806064936894_OBSJAROMER-R2_met.fits;0.10344;10630.4;0.369925;0.512
20150806064853715_OBSJAROMER-R2_snap.fits;0.133664;10604;0.116879;0
20150806065011710_OBSJAROMER-R2_met.fits;0.204361;10570.3;0.409957;0.170667
20150806065036969_OBSJAROMER-R2_met.fits;0.0847458;10599.6;0.182366;0.170667
20150806065041577_OBSJAROMER-R2_met.fits;0.503832;10592.3;1.26819;0.170667
20150806064953790_OBSJAROMER-R2_snap.fits;0.141614;10557.1;0.118194;0
20150806065111443_OBSJAROMER-R2_met.fits;0.253622;10647.9;0.652614;0.341333
20150806065127657_OBSJAROMER-R2_met.fits;0.143178;10573.2;0.727159;0.341333
20150806065141481_OBSJAROMER-R2_met.fits;0.197981;10583.5;0.526359;0.341333
20150806065144041_OBSJAROMER-R2_met.fits;0.0316356;10617.2;0.0650063;0.170667
20150806065053865_OBSJAROMER-R2_snap.fits;0.123394;10604;0.103886;0
20150806065207934_OBSJAROMER-R2_met.fits;0.112401;10601.1;0.423041;2.048
20150806065226878_OBSJAROMER-R2_met.fits;0.121024;10599.6;0.291678;0.170667
20150806065153939_OBSJAROMER-R2_snap.fits;0.122304;10634.8;0.158703;0
20150806065321491_OBSJAROMER-R2_met.fits;0.188801;10599.6;0.468165;0.170667
20150806065254014_OBSJAROMER-R2_snap.fits;0.144477;10621.6;0.144194;0
20150806065354089_OBSJAROMER-R2_snap.fits;0.14199;10589.4;0.147407;0
20150806065451774_OBSJAROMER-R2_met.fits;0.194943;10563;0.59885;0.341333
20150806065501502_OBSJAROMER-R2_met.fits;0.502108;10623;1.05094;0.341333
20150806065454163_OBSJAROMER-R2_snap.fits;0.146027;10639.2;0.139799;0
20150806065601406_OBSJAROMER-R2_met.fits;0.149283;10628.9;0.326228;0.341333
20150806065627177_OBSJAROMER-R2_met.fits;0.115994;10640.6;0.272846;0.341333
20150806065647486_OBSJAROMER-R2_met.fits;0.152207;10609.9;0.306186;0.170667
20150806065554238_OBSJAROMER-R2_snap.fits;0.136493;10601.1;0.13128;0
20150806065654313_OBSJAROMER-R2_snap.fits;0.131747;10637.7;0.100534;0
20150806065754387_OBSJAROMER-R2_snap.fits;0.1274;10599.6;0.1294;0
20150806065856851_OBSJAROMER-R2_met.fits;0.166542;10567.4;0.350864;0.170667
20150806065911529_OBSJAROMER-R2_met.fits;0.229204;10628.9;0.872383;0.341333
20150806065854462_OBSJAROMER-R2_snap.fits;0.166953;10601.1;0.108946;0
20150806065954537_OBSJAROMER-R2_snap.fits;0.148344;10630.4;0.142933;0
