# file name; noise; peak f.; mag.; duration
20150806220001662_OBSJAROMER-R2_snap.fits;0.130389;10647.9;0.117902;0
20150806220141331_OBSJAROMER-R2_met.fits;0.120931;10565.9;0.382598;0.341333
20150806220101737_OBSJAROMER-R2_snap.fits;0.201524;10601.1;0.166305;0
20150806220206761_OBSJAROMER-R2_met.fits;0.143211;10623;0.344864;0.170667
20150806220201811_OBSJAROMER-R2_snap.fits;0.162826;10599.6;0.131297;0
20150806220301886_OBSJAROMER-R2_snap.fits;0.178099;10549.8;0.127758;0
20150806220421075_OBSJAROMER-R2_met.fits;0.177458;10571.8;0.431065;0.170667
20150806220441385_OBSJAROMER-R2_met.fits;0.259565;10605.5;0.669439;0.341333
20150806220446846_OBSJAROMER-R2_met.fits;0.158846;10604;0.320538;0.170667
20150806220401961_OBSJAROMER-R2_snap.fits;0.138054;10601.1;0.122685;0
20150806220511422_OBSJAROMER-R2_met.fits;0.278348;10602.5;1.02434;0.341333
20150806220551358_OBSJAROMER-R2_met.fits;0.216701;10568.8;0.577746;0.341333
20150806220502035_OBSJAROMER-R2_snap.fits;0.141439;10599.6;0.145894;0
20150806220641363_OBSJAROMER-R2_met.fits;0.350611;10601.1;0.71198;0.170667
20150806220646483_OBSJAROMER-R2_met.fits;0.159837;10630.4;0.39344;0.170667
20150806220651433_OBSJAROMER-R2_met.fits;0.406852;10576.2;1.08343;0.341333
20150806220602110_OBSJAROMER-R2_snap.fits;0.1619;10599.6;0.158594;0
20150806220711401_OBSJAROMER-R2_met.fits;0.381409;10557.1;0.776144;0.341333
20150806220726931_OBSJAROMER-R2_met.fits;0.167111;10568.8;0.362792;0.170667
20150806220702185_OBSJAROMER-R2_snap.fits;0.183035;10599.6;0.155632;0
20150806220831443_OBSJAROMER-R2_met.fits;0.437767;10624.5;1.07098;0.170667
20150806220802259_OBSJAROMER-R2_snap.fits;0.141549;10626;0.166211;0
20150806220925033_OBSJAROMER-R2_met.fits;0.114863;10621.6;0.500144;7.33867
20150806220902334_OBSJAROMER-R2_snap.fits;0.182689;10602.5;0.138752;0
20150806221025278_OBSJAROMER-R2_met.fits;0.141601;10589.4;0.371298;0.341333
20150806221002409_OBSJAROMER-R2_snap.fits;0.194071;10601.1;0.1274;0
20150806221107262_OBSJAROMER-R2_met.fits;0.189768;10570.3;0.422352;0.170667
20150806221112723_OBSJAROMER-R2_met.fits;0.171244;10612.8;0.608661;1.536
20150806221127230_OBSJAROMER-R2_met.fits;0.171974;10606.9;0.525905;0.341333
20150806221156755_OBSJAROMER-R2_met.fits;0.179482;10599.6;0.765884;0.341333
20150806221102483_OBSJAROMER-R2_snap.fits;0.185622;10579.1;0.16011;0
20150806221215699_OBSJAROMER-R2_met.fits;0.12524;10593.8;0.426998;0.341333
20150806221202558_OBSJAROMER-R2_snap.fits;0.172607;10630.4;0.14363;0
20150806221321406_OBSJAROMER-R2_met.fits;0.245363;10563;0.516166;0.341333
20150806221302633_OBSJAROMER-R2_snap.fits;0.14282;10599.6;0.149431;0
20150806221431379_OBSJAROMER-R2_met.fits;0.231817;10601.1;0.778311;0.341333
20150806221402707_OBSJAROMER-R2_snap.fits;0.193231;10626;0.21548;0
20150806221507219_OBSJAROMER-R2_met.fits;0.126832;10590.8;0.261618;0.170667
20150806221502782_OBSJAROMER-R2_snap.fits;0.140625;10589.4;0.416433;0
20150806221601321_OBSJAROMER-R2_met.fits;0.140625;10589.4;0.416433;0.341333
20150806221631529_OBSJAROMER-R2_met.fits;0.325064;10555.7;0.686982;0.170667
20150806221602857_OBSJAROMER-R2_snap.fits;2.06578;10549.8;0.767609;0
20150806221721363_OBSJAROMER-R2_met.fits;0.289758;10631.8;0.752392;0.341333
20150806221740478_OBSJAROMER-R2_met.fits;0.155542;10604;0.372139;0.853333
20150806221702931_OBSJAROMER-R2_snap.fits;1.88725;10585;1.87578;0
20150806221846526_OBSJAROMER-R2_met.fits;0.23435;10599.6;0.496308;0.170667
20150806221803006_OBSJAROMER-R2_snap.fits;1.17184;10557.1;1.22546;0
20150806221941310_OBSJAROMER-R2_met.fits;0.162338;10598.1;0.350962;0.341333
20150806221903081_OBSJAROMER-R2_snap.fits;1.02687;10554.2;0.521883;0
20150806222007081_OBSJAROMER-R2_met.fits;0.180774;10609.9;0.472581;0.170667
20150806222017150_OBSJAROMER-R2_met.fits;0.107664;10599.6;0.224192;0.170667
20150806222027219_OBSJAROMER-R2_met.fits;0.154225;10611.3;0.367632;0.170667
20150806222047358_OBSJAROMER-R2_met.fits;0.202626;10623;0.42998;0.170667
20150806222003155_OBSJAROMER-R2_snap.fits;0.126854;10599.6;0.173389;0
20150806222126611_OBSJAROMER-R2_met.fits;0.134935;10567.4;0.342855;0.170667
20150806222103230_OBSJAROMER-R2_snap.fits;0.132907;10564.5;0.131729;0
20150806222203305_OBSJAROMER-R2_snap.fits;0.134868;10555.7;0.146367;0
20150806222303379_OBSJAROMER-R2_snap.fits;0.115309;10618.7;0.16443;0
20150806222421374_OBSJAROMER-R2_met.fits;0.333545;10626;0.771922;0.341333
20150806222451411_OBSJAROMER-R2_met.fits;0.339275;10617.2;0.921337;0.341333
20150806222454483_OBSJAROMER-R2_met.fits;0.146434;10602.5;1.25271;0.341333
20150806222457214_OBSJAROMER-R2_met.fits;0.110598;10549.8;0.222563;0.170667
20150806222403454_OBSJAROMER-R2_snap.fits;0.154995;10599.6;0.131653;0
20150806222544659_OBSJAROMER-R2_met.fits;0.162206;10583.5;0.356502;2.21867
20150806222503529_OBSJAROMER-R2_snap.fits;0.205313;10587.9;0.123325;0
20150806222646782_OBSJAROMER-R2_met.fits;0.15132;10612.8;0.357801;0.170667
20150806222603603_OBSJAROMER-R2_snap.fits;0.139251;10640.6;0.106977;0
20150806222706921_OBSJAROMER-R2_met.fits;0.2116;10587.9;0.431149;0.170667
20150806222711358_OBSJAROMER-R2_met.fits;0.24038;10631.8;0.690078;0.341333
20150806222703678_OBSJAROMER-R2_snap.fits;0.159561;10599.6;0.125132;0
20150806222838910_OBSJAROMER-R2_met.fits;0.0958885;10602.5;0.238489;0.512
20150806222803753_OBSJAROMER-R2_snap.fits;0.125848;10617.2;0.146508;0
20150806222940009_OBSJAROMER-R2_met.fits;0.139177;10602.5;0.41733;0.853333
20150806222903827_OBSJAROMER-R2_snap.fits;0.13771;10573.2;0.132882;0
20150806223011411_OBSJAROMER-R2_met.fits;0.468823;10596.7;1.03315;0.341333
20150806223100563_OBSJAROMER-R2_met.fits;0.153819;10614.3;0.540304;0.170667
20150806223003902_OBSJAROMER-R2_snap.fits;0.156727;10551.3;0.121531;0
20150806223121385_OBSJAROMER-R2_met.fits;0.247128;10605.5;0.806066;0.341333
20150806223151422_OBSJAROMER-R2_met.fits;0.193877;10589.4;0.436314;0.170667
20150806223103977_OBSJAROMER-R2_snap.fits;0.143659;10599.6;0.152779;0
20150806223204051_OBSJAROMER-R2_snap.fits;0.158252;10599.6;0.141849;0
20150806223351401_OBSJAROMER-R2_met.fits;0.174915;10585;0.376637;0.170667
20150806223304126_OBSJAROMER-R2_snap.fits;0.13444;10590.8;0.182559;0
20150806223404201_OBSJAROMER-R2_snap.fits;0.16825;10563;0.145989;0
20150806223521342_OBSJAROMER-R2_met.fits;0.275735;10640.6;0.614992;0.341333
20150806223504275_OBSJAROMER-R2_snap.fits;0.121999;10639.2;0.135242;0
20150806223604350_OBSJAROMER-R2_snap.fits;0.150376;10601.1;0.197447;0
20150806223711422_OBSJAROMER-R2_met.fits;0.470587;10612.8;0.995256;0.170667
20150806223731561_OBSJAROMER-R2_met.fits;0.403287;10646.5;0.841449;0.170667
20150806223704425_OBSJAROMER-R2_snap.fits;0.143739;10576.2;0.17478;0
20150806223811326_OBSJAROMER-R2_met.fits;0.160965;10604;0.392624;0.341333
20150806223841363_OBSJAROMER-R2_met.fits;0.206062;10620.1;0.49218;0.341333
20150806223804499_OBSJAROMER-R2_snap.fits;0.146941;10608.4;0.133451;0
20150806223921811_OBSJAROMER-R2_met.fits;0.125281;10601.1;0.252126;0.341333
20150806223904574_OBSJAROMER-R2_snap.fits;0.144548;10601.1;0.146112;0
20150806224001406_OBSJAROMER-R2_met.fits;0.512623;10592.3;1.062;0.341333
20150806224021374_OBSJAROMER-R2_met.fits;0.327935;10605.5;0.892599;0.341333
20150806224041342_OBSJAROMER-R2_met.fits;0.1908;10617.2;0.528626;0.341333
20150806224004649_OBSJAROMER-R2_snap.fits;0.188396;10606.9;0.198505;0
20150806224126910_OBSJAROMER-R2_met.fits;0.224815;10637.7;0.516501;0.170667
20150806224104723_OBSJAROMER-R2_snap.fits;0.175511;10605.5;0.136615;0
20150806224201385_OBSJAROMER-R2_met.fits;0.373485;10621.6;1.04407;0.341333
20150806224241321_OBSJAROMER-R2_met.fits;0.164698;10598.1;0.470995;0.341333
20150806224204798_OBSJAROMER-R2_snap.fits;0.0967951;10599.6;0.162122;0
20150806224302654_OBSJAROMER-R2_met.fits;0.180138;10586.4;0.641466;0.341333
20150806224304873_OBSJAROMER-R2_snap.fits;0.152161;10599.6;0.152657;0
20150806224410238_OBSJAROMER-R2_met.fits;0.0638381;10549.8;0.154008;0.170667
20150806224451369_OBSJAROMER-R2_met.fits;0.155995;10558.6;0.553276;0.341333
20150806224404947_OBSJAROMER-R2_snap.fits;0.129507;10601.1;0.110586;0
20150806224601342_OBSJAROMER-R2_met.fits;0.208945;10599.6;0.544573;0.341333
20150806224505022_OBSJAROMER-R2_snap.fits;0.14294;10608.4;0.110189;0
20150806224626942_OBSJAROMER-R2_met.fits;0.180393;10627.4;0.36111;0.170667
20150806224647081_OBSJAROMER-R2_met.fits;0.212448;10634.8;0.455117;0.170667
20150806224605097_OBSJAROMER-R2_snap.fits;0.203285;10565.9;0.119176;0
20150806224705171_OBSJAROMER-R2_snap.fits;0.157135;10560.1;0.108045;0
20150806224805246_OBSJAROMER-R2_snap.fits;0.149191;10637.7;0.117433;0
20150806224915902_OBSJAROMER-R2_met.fits;0.155191;10598.1;0.34064;4.43733
20150806224940137_OBSJAROMER-R2_met.fits;0.119176;10576.2;0.27417;0.341333
20150806224905321_OBSJAROMER-R2_snap.fits;0.152045;10549.8;0.146151;0
20150806225005395_OBSJAROMER-R2_snap.fits;0.146161;10631.8;0.13809;0
20150806225105470_OBSJAROMER-R2_snap.fits;0.118359;10582;0.147011;0
20150806225202643_OBSJAROMER-R2_met.fits;0.147762;10587.9;0.31001;0.170667
20150806225226537_OBSJAROMER-R2_met.fits;0.211058;10587.9;0.561105;0.170667
20150806225301353_OBSJAROMER-R2_met.fits;0.1634;10601.1;0.491466;0.341333
20150806225205545_OBSJAROMER-R2_snap.fits;0.190251;10580.6;0.131416;0
20150806225401427_OBSJAROMER-R2_met.fits;0.171493;10601.1;0.873194;0.170667
20150806225305619_OBSJAROMER-R2_snap.fits;0.168852;10599.6;0.116791;0
20150806225407230_OBSJAROMER-R2_met.fits;0.190753;10592.3;0.437857;0.170667
20150806225411497_OBSJAROMER-R2_met.fits;0.155054;10599.6;0.560102;1.536
20150806225444777_OBSJAROMER-R2_met.fits;0.156469;10601.1;0.393434;0.341333
20150806225451433_OBSJAROMER-R2_met.fits;0.198881;10615.7;0.797113;0.170667
20150806225405694_OBSJAROMER-R2_snap.fits;0.197859;10557.1;0.120388;0
20150806225510889_OBSJAROMER-R2_met.fits;0.109871;10647.9;1.41855;8.704
20150806225531369_OBSJAROMER-R2_met.fits;0.247616;10628.9;0.815046;0.341333
20150806225505769_OBSJAROMER-R2_snap.fits;0.161255;10601.1;0.191321;0
20150806225605843_OBSJAROMER-R2_snap.fits;0.145677;10599.6;0.146836;0
20150806225705918_OBSJAROMER-R2_snap.fits;0.197212;10554.2;0.138144;0
20150806225901459_OBSJAROMER-R2_met.fits;0.416984;10647.9;1.06074;0.170667
20150806225805993_OBSJAROMER-R2_snap.fits;0.201615;10565.9;0.157527;0
20150806225906067_OBSJAROMER-R2_snap.fits;0.151905;10601.1;0.155624;0
