#timestamp,LO_Frequency,Temp,Hum 
1438869616.0,286078797.7,31.2,44.1 
1438869636.1,286078801.9,31.2,44.1 
1438869655.3,286078801.1,31.2,44.1 
1438869675.4,286078800.2,31.2,44.1 
1438869695.6,286078797.1,31.2,44.1 
1438869715.7,286078801.0,31.2,44.1 
1438869735.8,286078801.4,31.2,44.1 
1438869755.9,286078801.0,31.2,44.1 
1438869776.1,286078799.4,31.2,44.6 
1438869795.3,286078798.4,31.2,44.6 
1438869815.4,286078802.2,31.2,44.6 
1438869835.5,286078801.4,31.2,44.6 
1438869855.7,286078797.4,31.2,44.6 
1438869875.8,286078802.5,31.2,44.6 
1438869895.9,286078798.3,31.2,44.6 
1438869916.0,286078798.8,31.2,44.6 
1438869935.3,286078801.4,31.2,44.6 
1438869955.4,286078797.8,31.2,44.6 
1438869975.5,286078799.1,31.2,44.6 
1438869995.6,286078799.1,31.2,44.6 
1438870015.8,286078799.1,31.2,44.6 
1438870035.9,286078800.7,31.2,44.6 
1438870056.0,286078799.5,31.2,44.6 
1438870075.2,286078800.6,31.2,44.6 
1438870095.4,286078803.8,31.2,44.6 
1438870115.5,286078797.5,31.2,44.6 
1438870135.6,286078801.8,31.2,44.6 
1438870155.7,286078796.8,31.2,44.6 
1438870175.9,286078801.3,31.2,44.6 
1438870196.0,286078800.4,31.2,44.6 
1438870215.2,286078800.3,31.2,44.6 
1438870235.3,286078800.2,31.2,44.6 
1438870255.5,286078796.9,31.2,44.6 
1438870275.6,286078801.2,31.2,44.6 
1438870295.7,286078801.5,31.2,44.6 
1438870315.9,286078799.2,31.2,44.6 
1438870336.0,286078799.7,31.2,44.6 
1438870356.1,286078802.7,31.2,44.6 
1438870375.3,286078796.3,31.2,44.6 
1438870395.5,286078802.8,31.2,44.6 
1438870415.6,286078797.5,31.2,44.6 
1438870435.7,286078798.9,31.2,44.6 
1438870455.8,286078801.0,31.2,44.6 
1438870476.0,286078799.7,31.2,44.6 
1438870496.1,286078799.3,31.2,44.6 
1438870515.3,286078798.7,31.2,44.6 
1438870535.4,286078802.8,31.2,44.6 
1438870555.6,286078799.7,31.2,44.6 
1438870575.7,286078798.3,31.2,44.6 
1438870595.8,286078798.6,31.2,44.6 
1438870615.9,286078800.1,31.2,44.6 
1438870636.1,286078800.1,31.2,44.6 
1438870655.3,286078802.7,31.2,44.6 
1438870675.4,286078800.7,31.2,44.6 
1438870695.5,286078800.4,31.2,44.6 
1438870715.7,286078802.1,31.2,44.6 
1438870735.8,286078799.3,31.2,44.6 
1438870755.9,286078800.7,31.2,44.6 
1438870776.0,286078797.3,31.2,44.6 
1438870795.3,286078803.1,31.2,44.6 
1438870815.4,286078803.1,31.2,44.6 
1438870835.5,286078795.4,31.2,44.6 
1438870855.6,286078801.9,31.2,44.6 
1438870875.8,286078799.3,31.2,44.6 
1438870895.9,286078801.2,31.2,44.6 
1438870916.0,286078797.2,31.2,44.6 
1438870935.2,286078801.8,31.2,44.6 
1438870955.4,286078802.6,31.2,44.6 
1438870975.5,286078799.4,31.2,44.6 
1438870995.6,286078798.8,31.2,44.6 
1438871015.7,286078800.2,31.2,44.6 
1438871035.9,286078800.8,31.2,44.6 
1438871056.0,286078799.2,31.2,44.6 
1438871075.2,286078797.6,31.2,44.6 
1438871095.3,286078797.5,31.2,44.6 
1438871115.5,286078801.8,31.2,44.6 
1438871135.6,286078797.6,31.2,44.6 
1438871155.7,286078801.0,31.2,44.6 
1438871175.8,286078798.6,31.2,44.6 
1438871196.0,286078800.7,31.2,44.6 
1438871216.1,286078800.3,31.2,44.6 
1438871235.3,286078801.2,31.2,44.6 
1438871255.4,286078799.3,31.2,44.6 
1438871275.6,286078799.0,31.2,44.6 
1438871295.7,286078799.1,31.2,44.6 
1438871315.8,286078800.4,31.2,44.6 
1438871335.9,286078800.1,31.2,44.6 
1438871356.1,286078800.6,31.2,44.6 
1438871375.3,286078798.8,31.2,44.6 
1438871395.4,286078798.4,31.2,44.6 
1438871415.5,286078802.1,31.2,44.6 
1438871435.7,286078801.4,31.2,44.6 
1438871455.8,286078801.0,31.2,44.6 
1438871475.9,286078797.2,31.2,44.6 
1438871496.0,286078800.5,31.2,44.6 
1438871515.3,286078801.5,31.2,44.6 
1438871535.4,286078796.9,31.2,44.6 
1438871555.5,286078800.2,31.2,44.6 
1438871575.6,286078800.0,31.2,44.6 
1438871595.8,286078800.4,31.2,44.6 
1438871615.9,286078803.4,31.2,44.6 
1438871636.0,286078801.3,31.2,44.1 
1438871655.2,286078797.0,31.2,44.1 
1438871675.3,286078800.7,31.2,44.1 
1438871695.5,286078801.4,31.2,44.1 
1438871715.6,286078798.6,31.2,44.1 
1438871735.7,286078797.0,31.2,44.1 
1438871755.8,286078800.0,31.2,44.1 
1438871776.0,286078802.9,31.2,44.1 
1438871796.1,286078796.8,31.2,44.1 
1438871815.3,286078802.7,31.2,44.1 
1438871835.4,286078799.4,31.2,44.1 
1438871855.6,286078798.4,31.2,44.1 
1438871875.7,286078800.2,31.2,44.1 
1438871895.8,286078798.4,31.2,44.1 
1438871915.9,286078802.0,31.2,44.1 
1438871936.1,286078799.1,31.2,44.1 
1438871955.3,286078800.1,31.2,44.1 
1438871975.4,286078802.4,31.2,44.1 
1438871995.5,286078796.8,31.2,44.1 
1438872015.7,286078801.9,31.2,44.1 
1438872035.8,286078798.6,31.2,44.1 
1438872055.9,286078801.4,31.2,44.1 
1438872076.1,286078799.6,31.2,44.1 
1438872095.3,286078797.6,31.2,43.6 
1438872115.4,286078804.7,31.2,43.6 
1438872135.5,286078798.2,31.2,43.6 
1438872155.7,286078798.9,31.2,43.6 
1438872175.8,286078798.5,31.2,43.6 
1438872195.9,286078800.2,31.2,43.6 
1438872216.1,286078802.6,31.2,43.6 
1438872235.3,286078798.9,31.2,43.6 
1438872255.4,286078799.3,31.2,43.6 
1438872275.5,286078799.9,31.2,43.6 
1438872295.7,286078799.2,31.2,43.6 
1438872315.8,286078799.1,31.2,44.1 
1438872335.9,286078802.7,31.2,44.1 
1438872356.0,286078797.3,31.2,44.1 
1438872375.2,286078803.8,31.2,44.1 
1438872395.4,286078801.0,31.2,44.1 
1438872415.5,286078799.0,31.2,44.1 
1438872435.6,286078799.8,31.2,44.1 
1438872455.7,286078801.0,31.2,44.1 
1438872475.9,286078799.8,31.2,44.1 
1438872496.0,286078796.9,31.2,44.1 
1438872515.2,286078802.1,31.2,44.1 
1438872535.3,286078801.1,31.2,44.1 
1438872555.5,286078798.4,31.2,44.1 
1438872575.6,286078800.3,31.2,44.1 
1438872595.7,286078803.1,31.2,44.1 
1438872615.8,286078798.6,31.2,44.1 
1438872636.0,286078797.4,31.2,44.1 
1438872656.1,286078802.6,31.2,44.1 
1438872675.3,286078798.8,31.2,44.1 
1438872695.4,286078802.8,31.2,44.1 
1438872715.6,286078797.3,31.2,44.1 
1438872735.7,286078803.0,31.2,44.1 
1438872755.8,286078797.1,31.2,44.1 
1438872775.9,286078800.9,31.2,44.1 
1438872796.1,286078801.5,31.2,44.1 
1438872815.3,286078797.0,31.2,44.1 
1438872835.4,286078802.7,31.2,44.1 
1438872855.5,286078797.5,31.2,44.6 
1438872875.7,286078802.3,31.2,44.6 
1438872895.8,286078797.8,31.2,44.6 
1438872915.9,286078798.7,31.2,44.6 
1438872936.1,286078796.8,31.2,44.6 
1438872955.3,286078800.3,31.2,44.6 
1438872975.4,286078801.4,31.2,44.6 
1438872995.5,286078797.5,31.2,44.6 
1438873015.7,286078802.5,31.2,44.6 
1438873035.8,286078799.2,31.2,44.6 
1438873055.9,286078800.3,31.2,44.6 
1438873076.0,286078801.0,31.2,44.6 
1438873095.3,286078800.5,31.2,44.6 
1438873115.4,286078801.4,31.2,44.6 
1438873135.5,286078800.9,31.2,44.6 
1438873155.6,286078797.5,31.2,44.6 
1438873175.8,286078801.3,31.2,44.6 
1438873195.9,286078801.2,31.2,44.6 
