#timestamp,LO_Frequency,Temp,Hum 
1438844415.4,286078800.1,29.8,43.6 
1438844435.5,286078802.8,29.8,43.6 
1438844455.7,286078798.5,29.8,43.6 
1438844475.8,286078796.8,29.8,43.6 
1438844495.9,286078804.7,29.8,43.6 
1438844516.0,286078795.8,29.8,43.6 
1438844535.3,286078800.6,29.8,43.6 
1438844555.4,286078801.3,29.8,43.6 
1438844575.5,286078801.4,29.8,43.6 
1438844595.6,286078796.9,29.8,43.6 
1438844615.8,286078802.7,29.8,43.6 
1438844635.9,286078799.3,29.8,43.6 
1438844656.0,286078800.8,29.8,43.6 
1438844675.2,286078799.4,29.8,43.6 
1438844695.4,286078801.3,29.8,43.6 
1438844715.5,286078797.6,29.8,43.6 
1438844735.6,286078800.9,29.8,43.6 
1438844755.7,286078799.8,29.8,43.6 
1438844775.9,286078800.3,29.8,43.6 
1438844796.0,286078798.9,29.8,43.6 
1438844816.1,286078802.8,29.8,43.6 
1438844835.3,286078800.2,29.8,43.6 
1438844855.5,286078798.4,29.8,43.6 
1438844875.6,286078800.9,29.8,43.6 
1438844895.7,286078799.7,29.8,43.6 
1438844915.8,286078799.3,29.8,43.6 
1438844936.0,286078798.5,29.8,43.6 
1438844956.1,286078798.7,29.8,43.6 
1438844975.3,286078801.4,29.8,43.6 
1438844995.4,286078797.7,29.8,43.6 
1438845015.6,286078800.3,29.8,43.6 
1438845035.7,286078802.6,29.8,43.6 
1438845055.8,286078799.2,29.8,43.6 
1438845075.9,286078802.9,29.8,43.6 
1438845096.1,286078799.3,29.8,43.6 
1438845115.3,286078798.7,29.8,43.6 
1438845135.4,286078800.9,29.8,43.6 
1438845155.6,286078801.4,29.8,43.6 
1438845175.7,286078797.3,29.8,43.6 
1438845195.8,286078803.0,29.8,43.6 
1438845215.9,286078797.8,29.8,43.6 
1438845236.1,286078799.7,29.8,43.6 
1438845255.3,286078798.8,29.8,43.6 
1438845275.4,286078803.0,29.8,43.6 
1438845295.5,286078797.0,29.8,43.6 
1438845315.6,286078802.5,29.8,43.6 
1438845335.8,286078798.7,29.8,43.6 
1438845355.9,286078804.1,29.8,43.6 
1438845376.0,286078792.1,29.8,43.6 
1438845395.2,286078802.9,29.8,43.6 
1438845415.4,286078797.3,29.8,43.6 
1438845435.5,286078801.6,29.8,43.6 
1438845455.6,286078798.6,29.8,43.6 
1438845475.7,286078800.1,29.8,43.6 
1438845495.9,286078801.9,29.8,43.6 
1438845516.0,286078801.3,29.8,43.6 
1438845535.2,286078799.3,29.8,43.6 
1438845555.3,286078797.4,29.8,43.6 
1438845575.5,286078799.4,29.8,43.6 
1438845595.6,286078802.1,29.8,43.6 
1438845615.7,286078797.9,29.8,43.6 
1438845635.8,286078800.2,29.8,43.6 
1438845656.0,286078801.0,29.8,43.6 
1438845676.1,286078796.5,30.5,43.6 
1438845695.3,286078800.5,30.5,43.6 
1438845715.4,286078801.5,30.5,43.6 
1438845735.6,286078802.8,29.8,43.6 
1438845755.7,286078801.0,30.5,43.6 
1438845775.8,286078799.1,30.5,43.6 
1438845795.9,286078798.8,30.5,43.6 
1438845816.1,286078801.2,30.5,43.6 
1438845835.3,286078799.9,30.5,43.6 
1438845855.4,286078799.2,30.5,43.6 
1438845875.5,286078799.7,30.5,43.6 
1438845895.7,286078800.4,30.5,43.6 
1438845915.8,286078796.8,30.5,43.6 
1438845935.9,286078800.0,30.5,43.6 
1438845956.0,286078804.2,30.5,43.6 
1438845975.3,286078799.3,30.5,43.6 
1438845995.4,286078801.4,30.5,43.6 
1438846015.5,286078797.2,30.5,43.6 
1438846035.6,286078800.9,30.5,43.6 
1438846055.8,286078797.0,30.5,43.6 
1438846075.9,286078800.5,30.5,43.6 
1438846096.0,286078802.1,30.5,43.6 
1438846115.2,286078799.0,30.5,43.6 
1438846135.4,286078798.4,30.5,43.6 
1438846155.5,286078800.6,30.5,43.6 
1438846175.6,286078802.7,30.5,43.6 
1438846195.7,286078800.1,30.5,43.6 
1438846215.9,286078800.7,30.5,43.6 
1438846236.0,286078797.2,30.5,43.6 
1438846256.1,286078803.1,30.5,43.6 
1438846275.3,286078799.2,30.5,43.6 
1438846295.5,286078799.1,30.5,43.6 
1438846315.6,286078799.1,30.5,43.6 
1438846335.7,286078801.1,30.5,43.6 
1438846355.8,286078798.8,30.5,43.6 
1438846376.0,286078802.7,30.5,43.6 
1438846396.1,286078799.0,30.5,43.6 
1438846415.3,286078799.9,30.5,43.6 
1438846435.4,286078798.0,30.5,43.6 
1438846455.5,286078798.9,30.5,43.6 
1438846475.7,286078800.5,30.5,43.6 
1438846495.8,286078800.5,30.5,43.6 
1438846515.9,286078800.5,30.5,43.6 
1438846536.1,286078797.5,30.5,43.6 
1438846555.3,286078800.9,30.5,43.6 
1438846575.4,286078801.2,30.5,43.6 
1438846595.5,286078800.9,30.5,43.6 
1438846615.7,286078801.1,30.5,43.6 
1438846635.8,286078797.6,30.5,43.6 
1438846655.9,286078799.4,30.5,43.6 
1438846676.0,286078800.2,30.5,43.6 
1438846695.3,286078801.8,30.5,43.6 
1438846715.4,286078797.4,30.5,43.6 
1438846735.5,286078800.8,30.5,43.6 
1438846755.6,286078800.5,30.5,43.6 
1438846775.8,286078800.2,30.5,43.6 
1438846795.9,286078800.6,30.5,43.6 
1438846816.0,286078801.2,30.5,43.6 
1438846835.2,286078800.8,30.5,43.6 
1438846855.4,286078800.8,30.5,43.6 
1438846875.5,286078799.6,30.5,43.6 
1438846895.6,286078798.8,30.5,43.6 
1438846915.8,286078800.0,30.5,43.6 
1438846935.9,286078800.9,30.5,43.6 
1438846956.0,286078799.4,30.5,43.6 
1438846975.2,286078800.3,30.5,43.6 
1438846995.4,286078800.2,30.5,43.6 
1438847015.5,286078800.0,30.5,43.6 
1438847035.6,286078800.8,30.5,43.6 
1438847055.7,286078797.4,30.5,43.6 
1438847075.9,286078798.9,30.5,43.6 
1438847096.0,286078800.2,30.5,43.6 
1438847115.2,286078803.0,30.5,43.6 
1438847135.3,286078797.1,30.5,43.6 
1438847155.5,286078801.3,30.5,43.6 
1438847175.6,286078798.1,30.5,43.6 
1438847195.7,286078795.2,30.5,43.6 
1438847215.8,286078802.1,30.5,43.6 
1438847236.0,286078802.5,30.5,43.6 
1438847256.1,286078796.8,30.5,43.6 
1438847275.3,286078798.7,30.5,43.6 
1438847295.5,286078803.1,30.5,43.6 
1438847315.6,286078800.1,30.5,43.6 
1438847335.7,286078801.5,30.5,43.6 
1438847355.8,286078799.9,30.5,43.6 
1438847376.0,286078799.7,30.5,43.6 
1438847396.1,286078795.2,30.5,43.6 
1438847415.3,286078806.0,30.5,43.6 
1438847435.4,286078796.2,30.5,43.6 
1438847455.6,286078802.9,30.5,43.6 
1438847475.7,286078797.7,30.5,43.6 
1438847495.8,286078797.5,30.5,43.6 
1438847515.9,286078802.8,30.5,43.6 
1438847536.1,286078798.5,30.5,43.6 
1438847555.3,286078802.0,30.5,43.6 
1438847575.4,286078801.1,30.5,43.6 
1438847595.5,286078798.0,30.5,43.6 
1438847615.7,286078801.0,30.5,43.6 
1438847635.8,286078798.7,30.5,43.6 
1438847655.9,286078800.0,30.5,43.6 
1438847676.0,286078799.4,30.5,43.6 
1438847695.3,286078799.7,30.5,43.6 
1438847715.4,286078798.9,30.5,43.6 
1438847735.5,286078800.4,30.5,43.6 
1438847755.6,286078798.6,30.5,43.6 
1438847775.8,286078802.8,30.5,43.6 
1438847795.9,286078801.2,30.5,43.6 
1438847816.0,286078799.2,30.5,43.6 
1438847835.2,286078799.0,30.5,43.6 
1438847855.4,286078802.9,30.5,43.6 
1438847875.5,286078799.4,30.5,43.6 
1438847895.6,286078796.1,30.5,43.6 
1438847915.7,286078802.6,30.5,43.6 
1438847935.9,286078795.7,30.5,43.6 
1438847956.0,286078804.6,30.5,43.6 
1438847975.2,286078801.0,30.5,43.6 
1438847995.4,286078795.4,30.5,43.6 
