#timestamp,LO_Frequency,Temp,Hum 
1438894815.3,286078802.4,31.2,41.1 
1438894835.5,286078799.0,31.2,41.1 
1438894855.6,286078801.0,31.2,41.1 
1438894875.7,286078800.1,31.2,40.6 
1438894895.8,286078803.1,31.2,39.6 
1438894916.0,286078797.2,31.2,39.6 
1438894936.1,286078796.9,31.2,39.6 
1438894955.3,286078800.6,31.2,40.1 
1438894975.4,286078799.0,31.2,40.1 
1438894995.6,286078804.7,31.2,40.1 
1438895015.7,286078795.6,31.2,40.1 
1438895035.8,286078796.8,31.2,40.6 
1438895055.9,286078802.2,31.2,40.6 
1438895076.1,286078800.8,31.2,40.6 
1438895095.3,286078795.6,31.2,41.1 
1438895115.4,286078798.9,31.2,41.1 
1438895135.5,286078802.7,31.2,41.1 
1438895155.7,286078803.0,31.2,41.1 
1438895175.8,286078795.8,31.2,41.1 
1438895195.9,286078802.2,31.2,41.1 
1438895216.0,286078795.8,31.2,41.1 
1438895235.3,286078799.9,31.2,41.1 
1438895255.4,286078801.0,31.2,41.1 
1438895275.5,286078797.0,31.2,41.1 
1438895295.6,286078800.2,31.2,41.1 
1438895315.8,286078800.4,31.2,41.1 
1438895335.9,286078799.6,31.2,41.1 
1438895356.0,286078798.4,31.2,41.1 
1438895375.2,286078800.1,31.2,41.1 
1438895395.4,286078801.5,31.2,41.1 
1438895415.5,286078799.9,31.2,41.1 
1438895435.6,286078797.2,31.2,41.1 
1438895455.7,286078802.9,31.2,41.6 
1438895475.9,286078801.3,31.2,41.6 
1438895496.0,286078799.5,31.2,41.6 
1438895515.2,286078800.7,31.2,41.6 
1438895535.3,286078798.6,31.2,41.6 
1438895555.5,286078800.6,31.2,41.6 
1438895575.6,286078803.1,31.2,41.6 
1438895595.7,286078798.6,31.2,41.6 
1438895615.9,286078799.8,31.2,41.6 
1438895636.0,286078797.1,31.2,41.1 
1438895656.1,286078800.6,31.2,41.1 
1438895675.3,286078799.4,31.2,41.6 
1438895695.4,286078798.4,31.2,41.6 
1438895715.6,286078802.1,31.2,41.6 
1438895735.7,286078799.3,31.2,41.6 
1438895755.8,286078800.7,31.2,41.1 
1438895775.9,286078797.4,31.2,41.1 
1438895796.1,286078801.5,31.2,41.6 
1438895815.3,286078803.1,31.2,41.6 
1438895835.4,286078799.4,31.2,41.6 
1438895855.6,286078797.2,31.2,41.6 
1438895875.7,286078796.8,31.2,41.1 
1438895895.8,286078803.5,31.2,41.1 
1438895915.9,286078800.1,31.2,41.1 
1438895936.1,286078798.5,31.2,41.1 
1438895955.3,286078797.3,31.2,41.1 
1438895975.4,286078804.6,31.2,41.1 
1438895995.5,286078798.0,31.2,41.1 
1438896015.7,286078801.1,31.2,41.1 
1438896035.8,286078798.8,31.2,41.1 
1438896055.9,286078799.7,31.2,41.1 
1438896076.0,286078798.5,31.2,41.1 
1438896095.3,286078799.1,31.2,41.1 
1438896115.4,286078801.6,31.2,41.1 
1438896135.5,286078798.7,31.2,41.1 
1438896155.7,286078800.2,31.2,41.1 
1438896175.8,286078799.2,31.2,41.1 
1438896195.9,286078799.1,31.2,41.1 
1438896216.0,286078802.6,31.2,41.1 
1438896235.2,286078801.0,31.2,41.1 
1438896255.4,286078798.6,31.2,41.1 
1438896275.5,286078800.1,31.2,41.6 
1438896295.6,286078800.0,31.2,41.6 
1438896315.7,286078800.7,31.2,41.6 
1438896335.9,286078798.5,31.2,41.1 
1438896356.0,286078801.0,31.2,41.1 
1438896375.2,286078796.9,31.2,41.1 
1438896395.3,286078800.8,31.2,41.1 
1438896415.5,286078798.6,31.2,41.1 
1438896435.6,286078800.5,31.2,41.1 
1438896455.7,286078803.1,31.2,41.1 
1438896475.9,286078797.1,31.2,41.1 
1438896496.0,286078802.6,31.2,41.1 
1438896516.1,286078799.6,31.2,40.6 
1438896535.3,286078802.5,31.2,41.1 
1438896555.5,286078797.0,31.2,41.1 
1438896575.6,286078798.8,31.2,41.1 
1438896595.7,286078802.7,31.2,41.1 
1438896615.8,286078798.2,31.2,41.1 
1438896636.0,286078797.2,31.2,41.1 
1438896656.1,286078803.7,31.2,41.1 
1438896675.3,286078799.2,31.2,41.1 
1438896695.5,286078800.8,31.2,41.1 
1438896715.6,286078797.0,31.2,41.1 
1438896735.7,286078802.5,31.2,41.1 
1438896755.8,286078802.5,31.2,40.6 
1438896776.0,286078799.2,31.2,40.6 
1438896796.1,286078800.9,31.2,40.6 
1438896815.3,286078802.1,31.2,40.6 
1438896835.4,286078799.6,31.2,40.6 
1438896855.6,286078798.0,31.2,40.6 
1438896875.7,286078799.9,31.2,40.6 
1438896895.8,286078796.9,31.2,40.6 
1438896916.0,286078800.0,31.2,40.6 
1438896936.1,286078804.4,31.2,40.6 
1438896955.3,286078798.9,31.2,40.6 
1438896975.4,286078802.8,31.2,40.6 
1438896995.6,286078799.8,31.2,40.6 
1438897015.7,286078800.0,31.2,40.1 
1438897035.8,286078796.9,31.2,40.1 
1438897055.9,286078798.9,31.2,40.1 
1438897076.1,286078802.8,31.2,40.1 
1438897095.3,286078801.0,31.2,40.1 
1438897115.4,286078799.3,31.2,40.1 
1438897135.6,286078800.5,31.2,40.1 
1438897155.7,286078800.8,31.2,40.1 
1438897175.8,286078799.9,31.2,40.1 
1438897195.9,286078799.1,31.2,40.1 
1438897216.1,286078798.7,31.2,40.1 
1438897235.3,286078799.7,31.2,40.1 
1438897255.4,286078802.9,31.2,40.1 
1438897275.5,286078800.0,31.2,40.1 
1438897295.7,286078798.9,31.2,40.1 
1438897315.8,286078802.2,31.2,40.1 
1438897335.9,286078800.7,31.2,40.1 
1438897356.0,286078802.9,31.2,40.1 
1438897375.3,286078796.7,31.2,40.1 
1438897395.4,286078801.1,31.2,40.1 
1438897415.5,286078800.7,31.2,40.1 
1438897435.6,286078797.1,31.2,40.1 
1438897455.8,286078798.9,31.2,40.1 
1438897475.9,286078799.2,31.2,40.1 
1438897496.0,286078798.8,31.2,40.1 
1438897515.2,286078802.9,31.2,40.1 
1438897535.3,286078800.6,31.2,40.1 
1438897555.5,286078800.6,31.2,40.1 
1438897575.6,286078799.1,31.2,40.1 
1438897595.7,286078800.8,31.2,40.1 
1438897615.8,286078801.0,31.2,40.1 
1438897636.0,286078798.6,31.2,40.1 
1438897656.1,286078801.4,31.2,40.1 
1438897675.3,286078799.7,31.2,40.1 
1438897695.4,286078798.2,31.2,40.1 
1438897715.6,286078799.4,31.2,40.1 
1438897735.7,286078798.7,31.2,40.1 
1438897755.8,286078802.7,31.2,40.1 
1438897775.9,286078799.6,31.2,40.1 
1438897796.1,286078801.3,31.2,40.1 
1438897815.3,286078800.7,31.2,39.6 
1438897835.4,286078800.4,31.2,39.6 
1438897855.5,286078800.9,31.2,39.6 
1438897875.7,286078798.9,31.2,39.6 
1438897895.8,286078802.6,31.2,40.1 
1438897915.9,286078797.2,31.2,40.1 
1438897936.0,286078802.2,31.2,39.6 
1438897955.3,286078801.0,31.2,40.1 
1438897975.4,286078799.2,31.2,40.1 
1438897995.5,286078796.2,31.2,40.1 
1438898015.6,286078802.0,31.2,40.1 
1438898035.8,286078801.5,31.2,40.1 
1438898055.9,286078801.1,31.2,40.1 
1438898076.0,286078796.2,31.2,40.1 
1438898095.2,286078798.7,31.2,40.1 
1438898115.4,286078799.1,31.2,40.1 
1438898135.5,286078803.1,31.2,40.1 
1438898155.6,286078800.9,31.2,40.1 
1438898175.7,286078795.2,31.2,40.1 
1438898195.9,286078803.7,31.2,40.1 
1438898216.0,286078797.3,31.2,40.1 
1438898235.2,286078806.1,31.2,40.1 
1438898255.3,286078800.2,31.2,40.1 
1438898275.5,286078800.0,31.2,40.1 
1438898295.6,286078801.1,31.2,40.1 
1438898315.7,286078796.8,31.2,40.1 
1438898335.8,286078800.8,31.2,40.1 
1438898356.0,286078800.9,31.2,40.1 
1438898376.1,286078800.7,31.2,40.1 
1438898395.3,286078802.9,31.2,40.1 
