#timestamp,LO_Frequency,Temp,Hum 
1438902015.5,286078798.7,31.2,40.1 
1438902035.6,286078798.5,31.2,39.6 
1438902055.8,286078801.5,31.2,39.6 
1438902075.9,286078799.8,31.2,39.6 
1438902096.0,286078795.2,31.2,39.6 
1438902115.2,286078802.7,31.2,39.6 
1438902135.3,286078800.8,31.2,40.1 
1438902155.5,286078796.9,31.2,39.6 
1438902175.6,286078801.6,31.2,40.1 
1438902195.7,286078801.6,31.2,40.1 
1438902215.8,286078803.7,31.2,40.1 
1438902236.0,286078799.1,31.2,40.1 
1438902256.1,286078797.6,31.2,40.1 
1438902275.3,286078802.8,31.2,40.1 
1438902295.4,286078799.1,31.2,40.1 
1438902315.6,286078801.9,31.2,40.1 
1438902335.7,286078798.8,31.2,40.1 
1438902355.8,286078801.5,31.2,40.1 
1438902375.9,286078799.5,31.2,40.1 
1438902396.1,286078798.8,31.2,40.1 
1438902415.3,286078803.5,31.2,40.1 
1438902435.4,286078797.0,31.2,40.1 
1438902455.5,286078803.1,31.2,40.1 
1438902475.7,286078795.3,31.2,40.1 
1438902495.8,286078802.8,31.2,40.1 
1438902515.9,286078796.9,31.2,40.1 
1438902536.0,286078801.0,31.2,40.1 
1438902555.3,286078799.7,31.2,40.1 
1438902575.4,286078803.0,31.2,40.1 
1438902595.5,286078797.0,31.2,40.1 
1438902615.7,286078800.8,31.2,40.1 
1438902635.8,286078802.6,31.2,40.1 
1438902655.9,286078801.5,31.2,40.1 
1438902676.0,286078799.0,31.2,40.1 
1438902695.3,286078799.1,31.2,40.1 
1438902715.4,286078801.5,31.2,40.1 
1438902735.5,286078799.4,31.2,40.1 
1438902755.6,286078798.8,31.2,40.1 
1438902775.8,286078802.8,31.2,40.1 
1438902795.9,286078798.1,31.2,40.1 
1438902816.0,286078798.5,31.2,40.1 
1438902835.2,286078804.7,31.2,40.1 
1438902855.4,286078797.3,31.2,40.1 
1438902875.5,286078802.7,31.2,40.1 
1438902895.6,286078800.3,31.2,40.1 
1438902915.7,286078801.0,31.2,40.1 
1438902935.9,286078795.2,31.2,40.1 
1438902956.0,286078805.8,31.2,40.1 
1438902976.1,286078799.4,31.2,40.1 
1438902995.3,286078797.6,31.2,40.1 
1438903015.4,286078797.3,31.2,40.1 
1438903035.6,286078800.6,31.2,40.1 
1438903055.7,286078798.5,31.2,40.1 
1438903075.8,286078800.3,31.2,40.1 
1438903095.9,286078800.4,31.2,40.1 
1438903116.1,286078803.1,31.2,40.1 
1438903135.3,286078800.1,31.2,40.1 
1438903155.4,286078799.8,31.2,40.1 
1438903175.5,286078798.7,31.2,40.1 
1438903195.7,286078800.3,31.2,40.1 
1438903215.8,286078801.7,31.2,40.1 
1438903235.9,286078799.4,31.2,40.1 
1438903256.0,286078799.7,31.2,40.1 
1438903275.3,286078800.4,31.2,40.1 
1438903295.4,286078802.9,31.2,40.1 
1438903315.5,286078796.7,31.2,40.1 
1438903335.6,286078801.4,31.2,40.1 
1438903355.8,286078799.8,31.2,40.1 
1438903375.9,286078801.5,31.2,40.1 
1438903396.0,286078798.1,31.2,40.1 
1438903415.2,286078801.4,31.2,40.1 
1438903435.4,286078798.5,31.2,40.1 
1438903455.5,286078799.4,31.2,40.1 
1438903475.6,286078800.3,31.2,40.1 
1438903495.7,286078804.6,31.2,40.1 
1438903515.9,286078798.3,31.2,40.1 
1438903536.0,286078798.3,31.2,40.1 
1438903556.1,286078800.7,31.2,40.1 
1438903575.3,286078797.1,31.2,40.1 
1438903595.5,286078799.7,31.2,40.1 
1438903615.6,286078797.3,31.2,40.1 
1438903635.7,286078801.8,31.2,39.6 
1438903655.8,286078801.2,31.2,40.1 
1438903676.0,286078800.2,31.2,39.6 
1438903696.1,286078800.1,31.2,39.6 
1438903715.3,286078800.4,31.2,40.1 
1438903735.4,286078799.2,31.2,40.1 
1438903755.5,286078801.1,31.2,39.6 
1438903775.7,286078801.2,31.2,40.1 
1438903795.8,286078799.9,31.2,40.1 
1438903815.9,286078797.3,31.2,39.6 
1438903836.0,286078799.6,31.2,39.6 
1438903855.3,286078800.3,31.2,40.1 
1438903875.4,286078799.6,31.2,39.6 
1438903895.5,286078800.3,31.2,39.6 
1438903915.6,286078804.6,31.2,40.1 
1438903935.8,286078799.0,31.2,40.1 
1438903955.9,286078801.3,31.2,40.1 
1438903976.0,286078800.6,31.2,40.1 
1438903995.2,286078799.3,31.2,40.1 
1438904015.4,286078801.1,31.2,40.1 
1438904035.5,286078796.8,31.2,40.1 
1438904055.6,286078800.9,31.2,40.1 
1438904075.7,286078798.8,31.2,40.1 
1438904095.9,286078801.8,31.2,40.1 
1438904116.0,286078803.1,31.2,40.1 
1438904135.2,286078801.4,31.2,40.1 
1438904155.3,286078798.0,31.2,40.1 
1438904175.5,286078799.0,31.2,40.1 
1438904195.6,286078799.4,31.2,40.1 
1438904215.7,286078804.7,31.2,40.1 
1438904235.8,286078795.3,31.2,40.1 
1438904256.0,286078801.8,31.2,40.1 
1438904276.1,286078799.9,31.2,40.1 
1438904295.3,286078803.0,31.2,40.1 
1438904315.4,286078801.5,31.2,40.1 
1438904335.6,286078796.9,31.2,40.1 
1438904355.7,286078802.8,31.2,40.1 
1438904375.8,286078796.9,31.2,40.1 
1438904395.9,286078802.4,31.2,40.1 
1438904416.1,286078799.5,31.2,40.1 
1438904435.3,286078797.8,31.2,40.1 
1438904455.4,286078802.8,31.2,40.1 
1438904475.5,286078803.0,31.2,40.1 
1438904495.7,286078797.4,31.2,40.1 
1438904515.8,286078798.9,31.2,40.1 
1438904535.9,286078799.1,31.2,40.1 
1438904556.0,286078801.4,31.2,40.1 
1438904575.3,286078799.5,31.2,40.1 
1438904595.4,286078798.4,31.2,40.1 
1438904615.5,286078802.3,31.2,40.1 
1438904635.6,286078801.4,31.2,40.1 
1438904655.8,286078797.4,31.2,40.1 
1438904675.9,286078800.9,31.2,40.1 
1438904696.0,286078799.6,31.2,40.1 
1438904715.3,286078799.3,31.2,40.1 
1438904735.4,286078800.4,31.2,40.1 
1438904755.5,286078803.8,31.2,40.1 
1438904775.6,286078800.5,31.2,40.1 
1438904795.8,286078801.1,31.2,40.1 
1438904815.9,286078795.5,31.2,40.1 
1438904836.0,286078801.3,31.2,40.1 
1438904855.2,286078799.1,31.2,40.1 
1438904875.3,286078798.7,31.2,40.1 
1438904895.5,286078802.7,31.2,40.1 
1438904915.6,286078800.7,31.2,40.1 
1438904935.7,286078797.0,31.2,40.1 
1438904955.9,286078803.1,31.2,40.1 
1438904976.0,286078798.1,31.2,40.1 
1438904996.1,286078801.7,31.2,40.1 
1438905015.3,286078800.4,31.2,40.1 
1438905035.4,286078798.9,31.2,40.1 
1438905055.6,286078802.8,31.2,40.1 
1438905075.7,286078799.2,31.2,40.1 
1438905095.8,286078801.5,31.2,40.1 
1438905115.9,286078796.4,31.2,40.1 
1438905136.1,286078797.5,31.2,40.1 
1438905155.3,286078804.7,31.2,40.1 
1438905175.4,286078800.1,31.2,40.1 
1438905195.5,286078802.9,31.2,40.1 
1438905215.7,286078798.4,31.2,40.1 
1438905235.8,286078800.4,31.2,40.1 
1438905255.9,286078800.9,31.2,40.1 
1438905276.1,286078800.0,31.2,40.1 
1438905295.3,286078802.1,31.2,40.1 
1438905315.4,286078797.2,30.5,40.1 
1438905335.5,286078798.8,31.2,40.1 
1438905355.7,286078800.2,31.2,40.1 
1438905375.8,286078800.1,31.2,40.1 
1438905395.9,286078801.5,31.2,40.1 
1438905416.0,286078797.6,31.2,40.1 
1438905435.2,286078801.2,30.5,40.1 
1438905455.4,286078798.9,31.2,40.1 
1438905475.5,286078797.2,31.2,40.1 
1438905495.6,286078800.4,31.2,40.1 
1438905515.8,286078804.4,30.5,40.1 
1438905535.9,286078799.5,31.2,40.1 
1438905556.0,286078797.4,31.2,40.1 
1438905575.2,286078802.9,31.2,40.1 
1438905595.4,286078799.0,31.2,40.1 
