#timestamp,LO_Frequency,Temp,Hum 
1438851615.5,286078799.5,30.5,44.1 
1438851635.6,286078800.9,30.5,44.1 
1438851655.8,286078797.2,30.5,44.1 
1438851675.9,286078802.8,30.5,44.1 
1438851696.0,286078797.3,30.5,44.1 
1438851715.2,286078801.1,30.5,44.1 
1438851735.4,286078801.1,30.5,44.1 
1438851755.5,286078797.6,30.5,44.1 
1438851775.6,286078801.1,30.5,44.1 
1438851795.7,286078800.6,30.5,44.1 
1438851815.9,286078801.4,30.5,44.1 
1438851836.0,286078799.0,30.5,44.1 
1438851855.2,286078801.2,30.5,44.1 
1438851875.3,286078795.2,30.5,44.1 
1438851895.5,286078804.3,30.5,44.1 
1438851915.6,286078800.7,30.5,44.1 
1438851935.7,286078801.4,30.5,44.1 
1438851955.8,286078799.7,30.5,44.1 
1438851976.0,286078793.8,30.5,44.1 
1438851996.1,286078803.4,30.5,44.1 
1438852015.3,286078796.9,30.5,44.1 
1438852035.4,286078806.1,30.5,44.1 
1438852055.6,286078794.0,30.5,44.1 
1438852075.7,286078804.7,30.5,44.1 
1438852095.8,286078801.1,30.5,44.1 
1438852115.9,286078799.2,30.5,44.1 
1438852136.1,286078797.2,30.5,44.1 
1438852155.3,286078800.3,30.5,44.1 
1438852175.4,286078798.5,30.5,44.1 
1438852195.5,286078804.0,30.5,44.1 
1438852215.7,286078796.5,30.5,44.1 
1438852235.8,286078800.1,30.5,44.1 
1438852255.9,286078803.0,30.5,44.1 
1438852276.0,286078797.6,30.5,44.1 
1438852295.2,286078802.8,30.5,44.1 
1438852315.4,286078795.9,30.5,44.1 
1438852335.5,286078802.9,30.5,44.1 
1438852355.6,286078796.8,30.5,44.1 
1438852375.7,286078800.5,30.5,44.1 
1438852395.9,286078800.6,30.5,44.1 
1438852416.0,286078799.7,30.5,44.1 
1438852435.2,286078803.0,30.5,44.1 
1438852455.3,286078794.4,30.5,44.1 
1438852475.5,286078804.2,30.5,44.1 
1438852495.6,286078798.7,30.5,44.1 
1438852515.7,286078803.1,30.5,44.1 
1438852535.9,286078801.2,30.5,44.1 
1438852556.0,286078796.6,30.5,44.1 
1438852576.1,286078801.4,30.5,44.1 
1438852595.3,286078795.7,30.5,44.1 
1438852615.5,286078804.1,30.5,44.1 
1438852635.6,286078798.2,30.5,44.1 
1438852655.7,286078798.9,30.5,44.1 
1438852675.8,286078801.1,30.5,44.1 
1438852696.0,286078800.7,30.5,44.1 
1438852716.1,286078797.5,30.5,44.1 
1438852735.3,286078800.2,30.5,44.1 
1438852755.4,286078802.0,30.5,44.1 
1438852775.6,286078797.5,30.5,44.1 
1438852795.7,286078802.4,30.5,44.1 
1438852815.8,286078796.9,30.5,44.1 
1438852836.0,286078798.9,30.5,44.1 
1438852856.1,286078802.9,30.5,44.1 
1438852875.3,286078797.8,30.5,44.1 
1438852895.4,286078801.3,30.5,44.1 
1438852915.6,286078796.9,30.5,44.1 
1438852935.7,286078803.1,30.5,44.1 
1438852955.8,286078797.5,30.5,44.1 
1438852975.9,286078798.2,30.5,44.1 
1438852996.1,286078801.2,30.5,44.1 
1438853015.3,286078800.2,30.5,44.1 
1438853035.4,286078799.3,30.5,44.1 
1438853055.5,286078799.0,30.5,44.1 
1438853075.7,286078800.4,30.5,44.1 
1438853095.8,286078801.1,30.5,44.1 
1438853115.9,286078802.6,30.5,44.1 
1438853136.0,286078799.2,30.5,44.1 
1438853155.3,286078801.0,30.5,44.1 
1438853175.4,286078798.8,30.5,44.1 
1438853195.5,286078799.7,30.5,44.1 
1438853215.6,286078799.0,30.5,44.1 
1438853235.8,286078799.0,30.5,44.1 
1438853255.9,286078799.7,30.5,44.1 
1438853276.0,286078799.0,30.5,44.1 
1438853295.2,286078800.6,30.5,44.1 
1438853315.4,286078802.6,30.5,44.1 
1438853335.5,286078800.6,30.5,44.1 
1438853355.6,286078797.5,30.5,44.1 
1438853375.7,286078803.1,30.5,44.1 
1438853395.9,286078800.5,30.5,44.1 
1438853416.0,286078796.0,30.5,44.1 
1438853435.2,286078800.1,30.5,44.1 
1438853455.3,286078799.3,30.5,44.1 
1438853475.5,286078800.8,30.5,44.1 
1438853495.6,286078802.5,30.5,44.1 
1438853515.7,286078799.4,30.5,44.1 
1438853535.8,286078799.7,30.5,44.1 
1438853556.0,286078799.1,30.5,44.1 
1438853576.1,286078798.9,30.5,44.1 
1438853595.3,286078801.8,30.5,44.1 
1438853615.4,286078797.5,30.5,44.1 
1438853635.6,286078801.6,30.5,44.1 
1438853655.7,286078803.0,30.5,44.1 
1438853675.8,286078795.4,30.5,44.1 
1438853695.9,286078798.4,30.5,44.1 
1438853716.1,286078800.7,30.5,44.1 
1438853735.3,286078800.9,30.5,44.1 
1438853755.4,286078801.8,30.5,44.1 
1438853775.5,286078798.7,30.5,44.1 
1438853795.7,286078801.1,30.5,44.1 
1438853815.8,286078797.0,30.5,44.1 
1438853835.9,286078803.3,30.5,44.1 
1438853856.0,286078801.4,30.5,44.1 
1438853875.3,286078801.4,30.5,44.1 
1438853895.4,286078798.7,30.5,44.1 
1438853915.5,286078799.7,30.5,44.1 
1438853935.6,286078797.3,30.5,44.1 
1438853955.8,286078801.2,30.5,44.6 
1438853975.9,286078798.1,30.5,44.6 
1438853996.0,286078802.6,30.5,44.6 
1438854015.2,286078800.9,30.5,44.6 
1438854035.4,286078799.8,30.5,44.6 
1438854055.5,286078799.9,30.5,44.6 
1438854075.6,286078801.5,30.5,44.6 
1438854095.7,286078799.5,30.5,44.6 
1438854115.9,286078797.2,30.5,44.6 
1438854136.0,286078797.1,30.5,44.6 
1438854156.1,286078802.8,30.5,44.6 
1438854175.3,286078798.9,30.5,44.6 
1438854195.4,286078800.1,30.5,44.6 
1438854215.6,286078801.2,30.5,44.6 
1438854235.7,286078796.9,30.5,44.6 
1438854255.8,286078800.1,30.5,44.6 
1438854276.0,286078800.4,30.5,44.6 
1438854296.1,286078800.4,30.5,44.6 
1438854315.3,286078800.3,30.5,44.6 
1438854335.4,286078800.2,30.5,44.6 
1438854355.6,286078800.8,30.5,44.6 
1438854375.7,286078799.1,30.5,44.6 
1438854395.8,286078801.3,30.5,44.6 
1438854415.9,286078800.9,30.5,44.6 
1438854436.1,286078798.1,30.5,44.6 
1438854455.3,286078801.1,30.5,44.6 
1438854475.4,286078799.4,30.5,44.6 
1438854495.5,286078801.2,30.5,44.6 
1438854515.7,286078798.6,30.5,44.6 
1438854535.8,286078798.7,30.5,44.6 
1438854555.9,286078797.2,30.5,44.6 
1438854576.0,286078804.1,30.5,44.6 
1438854595.2,286078800.7,30.5,44.6 
1438854615.4,286078798.3,30.5,44.6 
1438854635.5,286078797.6,30.5,44.6 
1438854655.6,286078800.5,30.5,44.6 
1438854675.7,286078801.5,30.5,44.6 
1438854695.9,286078796.9,30.5,44.6 
1438854716.0,286078802.2,30.5,44.6 
1438854735.2,286078800.3,30.5,44.6 
1438854755.3,286078797.0,30.5,44.6 
1438854775.5,286078801.8,30.5,44.6 
1438854795.6,286078802.8,30.5,44.6 
1438854815.7,286078797.0,30.5,44.6 
1438854835.9,286078799.1,30.5,44.6 
1438854856.0,286078799.5,30.5,44.6 
1438854875.2,286078800.8,30.5,44.6 
1438854895.3,286078804.6,30.5,44.6 
1438854915.5,286078795.2,30.5,44.6 
1438854935.6,286078802.0,30.5,44.6 
1438854955.7,286078797.3,30.5,44.6 
1438854975.8,286078802.9,30.5,44.6 
1438854996.0,286078798.8,30.5,44.6 
1438855016.1,286078799.4,30.5,44.6 
1438855035.3,286078799.1,30.5,44.6 
1438855055.4,286078800.2,30.5,44.6 
1438855075.6,286078799.2,30.5,44.6 
1438855095.7,286078804.5,30.5,44.6 
1438855115.8,286078795.7,30.5,44.6 
1438855135.9,286078800.3,30.5,44.6 
1438855156.1,286078796.9,30.5,44.6 
1438855175.3,286078801.1,30.5,44.6 
1438855195.4,286078798.9,30.5,44.6 
