# file name; noise; peak f.; mag.; duration
20150821090052564_OBSJAROMER-R2_snap.fits;0.680517;10634.8;0.471234;0
20150821090217727_OBSJAROMER-R2_met.fits;0.35863;10633.3;0.73559;0.170667
20150821090152639_OBSJAROMER-R2_snap.fits;0.616886;10598.1;0.419533;0
20150821090252713_OBSJAROMER-R2_snap.fits;1.17391;10631.8;0.959272;0
20150821090430847_OBSJAROMER-R2_met.fits;0.669892;10593.8;1.37571;0.170667
20150821090352788_OBSJAROMER-R2_snap.fits;0.497292;10647.9;0.520833;0
20150821090511636_OBSJAROMER-R2_met.fits;0.126522;10589.4;1.22558;1.36533
20150821090546111_OBSJAROMER-R2_met.fits;0.133427;10618.7;0.282955;0.341333
20150821090452863_OBSJAROMER-R2_snap.fits;0.162602;10576.2;0.129855;0
20150821090552937_OBSJAROMER-R2_snap.fits;0.164548;10609.9;0.114146;0
20150821090653012_OBSJAROMER-R2_snap.fits;0.149086;10589.4;0.181742;0
20150821090753087_OBSJAROMER-R2_snap.fits;0.137011;10637.7;0.119078;0
20150821090853161_OBSJAROMER-R2_snap.fits;0.15406;10549.8;0.127879;0
20150821091000745_OBSJAROMER-R2_met.fits;0.165056;10549.8;0.385248;0.341333
20150821091030783_OBSJAROMER-R2_met.fits;0.164359;10587.9;0.573062;0.341333
20150821091043924_OBSJAROMER-R2_met.fits;0.148241;10571.8;0.552817;0.170667
20150821090953236_OBSJAROMER-R2_snap.fits;0.188986;10602.5;0.188509;0
20150821091120788_OBSJAROMER-R2_met.fits;0.20299;10552.7;0.653637;0.341333
20150821091053311_OBSJAROMER-R2_snap.fits;0.175532;10634.8;0.177207;0
20150821091240831_OBSJAROMER-R2_met.fits;0.164897;10645;0.91911;0.341333
20150821091153385_OBSJAROMER-R2_snap.fits;0.242703;10601.1;0.138062;0
20150821091330836_OBSJAROMER-R2_met.fits;0.269164;10617.2;0.998426;0.341333
20150821091340905_OBSJAROMER-R2_met.fits;0.389413;10601.1;1.09046;0.170667
20150821091253460_OBSJAROMER-R2_snap.fits;0.211011;10599.6;0.169238;0
20150821091353535_OBSJAROMER-R2_snap.fits;0.183815;10587.9;0.133323;0
20150821091453609_OBSJAROMER-R2_snap.fits;0.126231;10549.8;0.164689;0
20150821091606484_OBSJAROMER-R2_met.fits;0.195914;10557.1;0.538385;0.170667
20150821091626452_OBSJAROMER-R2_met.fits;0.14915;10637.7;0.345416;0.170667
20150821091553684_OBSJAROMER-R2_snap.fits;0.241601;10599.6;0.163702;0
20150821091710996_OBSJAROMER-R2_met.fits;0.344317;10624.5;0.733984;0.170667
20150821091653759_OBSJAROMER-R2_snap.fits;0.19613;10582;0.102607;0
20150821091753833_OBSJAROMER-R2_snap.fits;0.11354;10567.4;0.152414;0
20150821091940159_OBSJAROMER-R2_met.fits;0.172969;10583.5;0.602973;0.170667
20150821091853908_OBSJAROMER-R2_snap.fits;0.201544;10567.4;0.193748;0
20150821091953983_OBSJAROMER-R2_snap.fits;0.252157;10582;0.208489;0
20150821092051497_OBSJAROMER-R2_met.fits;0.156306;10583.5;0.335382;0.170667
20150821092106345_OBSJAROMER-R2_met.fits;0.187542;10555.7;0.403169;0.170667
20150821092111124_OBSJAROMER-R2_met.fits;0.153398;10640.6;0.339495;0.170667
20150821092126484_OBSJAROMER-R2_met.fits;0.144058;10642.1;0.342604;0.170667
20150821092130751_OBSJAROMER-R2_met.fits;0.133247;10620.1;0.396158;0.341333
20150821092140820_OBSJAROMER-R2_met.fits;0.176604;10640.6;0.772559;0.341333
20150821092054057_OBSJAROMER-R2_snap.fits;0.179182;10601.1;0.153568;0
20150821092154132_OBSJAROMER-R2_snap.fits;0.229482;10643.6;0.207051;0
20150821092254207_OBSJAROMER-R2_snap.fits;0.129235;10599.6;0.150094;0
20150821092417833_OBSJAROMER-R2_met.fits;0.106439;10565.9;0.215436;0.170667
20150821092420905_OBSJAROMER-R2_met.fits;0.25069;10639.2;0.894499;0.170667
20150821092354281_OBSJAROMER-R2_snap.fits;0.208481;10601.1;0.177033;0
20150821092526441_OBSJAROMER-R2_met.fits;0.139724;10599.6;0.284682;0.170667
20150821092454356_OBSJAROMER-R2_snap.fits;0.170683;10599.6;0.125723;0
20150821092640852_OBSJAROMER-R2_met.fits;0.239649;10551.3;0.884662;0.341333
20150821092554431_OBSJAROMER-R2_snap.fits;0.16679;10598.1;0.151459;0
20150821092740756_OBSJAROMER-R2_met.fits;0.230783;10593.8;0.528429;0.341333
20150821092750825_OBSJAROMER-R2_met.fits;0.248106;10596.7;0.752324;0.341333
20150821092654505_OBSJAROMER-R2_snap.fits;0.145574;10599.6;0.193563;0
20150821092800895_OBSJAROMER-R2_met.fits;0.352393;10568.8;0.744015;0.170667
20150821092810793_OBSJAROMER-R2_met.fits;0.305165;10614.3;0.831633;0.341333
20150821092754580_OBSJAROMER-R2_snap.fits;0.206875;10599.6;0.331308;0
20150821092906601_OBSJAROMER-R2_met.fits;0.115368;10636.2;0.261411;0.170667
20150821092932201_OBSJAROMER-R2_met.fits;0.0991078;10592.3;0.276663;0.170667
20150821092854655_OBSJAROMER-R2_snap.fits;0.204833;10567.4;0.128115;0
20150821093050879_OBSJAROMER-R2_met.fits;0.389803;10571.8;0.787869;0.170667
20150821092954729_OBSJAROMER-R2_snap.fits;0.174591;10576.2;0.170424;0
20150821093054804_OBSJAROMER-R2_snap.fits;0.164545;10571.8;0.143801;0
20150821093155732_OBSJAROMER-R2_met.fits;0.0807612;10614.3;0.165718;0.170667
20150821093240788_OBSJAROMER-R2_met.fits;0.177175;10565.9;0.668203;0.341333
20150821093154879_OBSJAROMER-R2_snap.fits;0.140373;10624.5;0.110003;0
20150821093306388_OBSJAROMER-R2_met.fits;0.210428;10636.2;0.457788;0.170667
20150821093351273_OBSJAROMER-R2_met.fits;0.158087;10585;0.487778;0.341333
20150821093254953_OBSJAROMER-R2_snap.fits;0.223682;10561.5;0.14362;0
20150821093355028_OBSJAROMER-R2_snap.fits;0.159434;10571.8;0.174581;0
20150821093455103_OBSJAROMER-R2_snap.fits;0.169101;10633.3;0.171436;0
20150821093610879_OBSJAROMER-R2_met.fits;0.536886;10614.3;1.17559;0.170667
20150821093635967_OBSJAROMER-R2_met.fits;0.150808;10587.9;0.420583;0.170667
20150821093640745_OBSJAROMER-R2_met.fits;0.147007;10579.1;0.347802;0.341333
20150821093651668_OBSJAROMER-R2_met.fits;0.192072;10599.6;0.397627;0.341333
20150821093555177_OBSJAROMER-R2_snap.fits;0.142887;10601.1;0.143154;0
20150821093700884_OBSJAROMER-R2_met.fits;0.354845;10642.1;0.779652;0.170667
20150821093655252_OBSJAROMER-R2_snap.fits;0.226321;10580.6;0.160352;0
20150821093830825_OBSJAROMER-R2_met.fits;0.36257;10586.4;0.789247;0.170667
20150821093850793_OBSJAROMER-R2_met.fits;0.214697;10599.6;0.767614;0.341333
20150821093755327_OBSJAROMER-R2_snap.fits;0.172661;10598.1;0.14928;0
20150821093940799_OBSJAROMER-R2_met.fits;0.387357;10593.8;0.819156;0.170667
20150821093855401_OBSJAROMER-R2_snap.fits;0.257177;10645;0.224024;0
20150821094050772_OBSJAROMER-R2_met.fits;0.323074;10633.3;0.653704;0.170667
20150821093955476_OBSJAROMER-R2_snap.fits;0.658711;10554.2;0.713257;0
20150821094140777_OBSJAROMER-R2_met.fits;0.174768;10637.7;0.514158;0.341333
20150821094055551_OBSJAROMER-R2_snap.fits;0.127598;10552.7;0.159084;0
20150821094205695_OBSJAROMER-R2_met.fits;0.142308;10582;0.307792;0.170667
20150821094230783_OBSJAROMER-R2_met.fits;0.205711;10571.8;0.475342;0.341333
20150821094240852_OBSJAROMER-R2_met.fits;0.598487;10593.8;1.22064;0.341333
20150821094250921_OBSJAROMER-R2_met.fits;0.268801;10587.9;0.615914;0.170667
20150821094155625_OBSJAROMER-R2_snap.fits;0.177588;10643.6;0.26656;0
20150821094301844_OBSJAROMER-R2_met.fits;0.139813;10596.7;0.285136;0.512
20150821094255700_OBSJAROMER-R2_snap.fits;0.237341;10599.6;0.123082;0
20150821094441001_OBSJAROMER-R2_met.fits;0.303292;10557.1;0.609268;0.170667
20150821094443732_OBSJAROMER-R2_met.fits;0.109632;10580.6;0.340756;0.170667
20150821094450900_OBSJAROMER-R2_met.fits;0.37489;10639.2;0.872695;0.170667
20150821094355775_OBSJAROMER-R2_snap.fits;0.184071;10573.2;0.122734;0
20150821094510868_OBSJAROMER-R2_met.fits;0.303942;10606.9;0.617258;0.170667
20150821094528105_OBSJAROMER-R2_met.fits;0.126218;10598.1;0.286225;0.170667
20150821094540735_OBSJAROMER-R2_met.fits;0.134099;10590.8;0.368192;0.341333
20150821094547732_OBSJAROMER-R2_met.fits;0.138682;10587.9;0.284042;0.170667
20150821094455849_OBSJAROMER-R2_snap.fits;0.205974;10558.6;0.114471;0
20150821094646100_OBSJAROMER-R2_met.fits;0.18475;10604;0.423058;0.170667
20150821094650879_OBSJAROMER-R2_met.fits;0.281344;10601.1;0.92063;0.170667
20150821094555924_OBSJAROMER-R2_snap.fits;0.224429;10601.1;0.138773;0
20150821094730815_OBSJAROMER-R2_met.fits;0.16658;10579.1;0.712881;0.341333
20150821094750783_OBSJAROMER-R2_met.fits;0.219696;10627.4;0.623104;0.341333
20150821094655999_OBSJAROMER-R2_snap.fits;0.142317;10574.7;0.138347;0
20150821094800852_OBSJAROMER-R2_met.fits;0.203217;10582;0.731258;0.341333
20150821094756073_OBSJAROMER-R2_snap.fits;0.191204;10621.6;0.160442;0
20150821094910825_OBSJAROMER-R2_met.fits;0.479516;10599.6;1.20112;0.341333
20150821094920895_OBSJAROMER-R2_met.fits;0.357952;10598.1;0.87454;0.170667
20150821094856148_OBSJAROMER-R2_snap.fits;0.207168;10626;0.134649;0
20150821095002879_OBSJAROMER-R2_met.fits;0.0877743;10586.4;0.219419;0.170667
20150821095030868_OBSJAROMER-R2_met.fits;0.394405;10642.1;1.04277;0.341333
20150821094956223_OBSJAROMER-R2_snap.fits;0.162865;10577.6;0.130618;0
20150821095135551_OBSJAROMER-R2_met.fits;0.150746;10567.4;0.401553;0.170667
20150821095056297_OBSJAROMER-R2_snap.fits;0.12732;10565.9;0.114155;0
20150821095212927_OBSJAROMER-R2_met.fits;0.135654;10587.9;0.524361;0.170667
20150821095250815_OBSJAROMER-R2_met.fits;0.172753;10615.7;0.822026;0.341333
20150821095156372_OBSJAROMER-R2_snap.fits;0.210631;10612.8;0.202498;0
20150821095306687_OBSJAROMER-R2_met.fits;0.212568;10642.1;0.433096;0.170667
20150821095350889_OBSJAROMER-R2_met.fits;0.283563;10599.6;0.693839;0.170667
20150821095256447_OBSJAROMER-R2_snap.fits;0.123959;10599.6;0.134012;0
20150821095355327_OBSJAROMER-R2_met.fits;0.149199;10618.7;0.304235;0.170667
20150821095446527_OBSJAROMER-R2_met.fits;0.159617;10595.2;0.358385;0.170667
20150821095356521_OBSJAROMER-R2_snap.fits;0.167255;10626;0.1102;0
20150821095507689_OBSJAROMER-R2_met.fits;0.126792;10628.9;0.287406;0.170667
20150821095520831_OBSJAROMER-R2_met.fits;0.476559;10596.7;0.956277;0.341333
20150821095456596_OBSJAROMER-R2_snap.fits;0.165628;10554.2;0.124638;0
20150821095610836_OBSJAROMER-R2_met.fits;0.279859;10599.6;0.818325;0.341333
20150821095556671_OBSJAROMER-R2_snap.fits;0.14122;10599.6;0.145646;0
20150821095710740_OBSJAROMER-R2_met.fits;0.164864;10567.4;0.357148;0.341333
20150821095656745_OBSJAROMER-R2_snap.fits;0.146231;10579.1;0.156398;0
20150821095840852_OBSJAROMER-R2_met.fits;0.342094;10614.3;0.728587;0.170667
20150821095850751_OBSJAROMER-R2_met.fits;0.182155;10558.6;0.425604;0.341333
20150821095756820_OBSJAROMER-R2_snap.fits;0.119987;10637.7;0.164785;0
20150821095910207_OBSJAROMER-R2_met.fits;0.12004;10636.2;0.298795;0.682667
20150821095920788_OBSJAROMER-R2_met.fits;0.147599;10593.8;0.574607;0.341333
20150821095856895_OBSJAROMER-R2_snap.fits;0.127326;10608.4;0.119756;0
20150821095956969_OBSJAROMER-R2_snap.fits;0.110828;10576.2;0.110713;0
