#timestamp,LO_Frequency,Temp,Hum 
1440198015.7,286078804.2,27.1,41.1 
1440198035.9,286078795.2,27.1,41.1 
1440198056.0,286078800.6,27.1,41.1 
1440198075.2,286078800.4,27.1,41.1 
1440198095.3,286078801.4,27.1,41.1 
1440198115.5,286078797.6,27.1,41.1 
1440198135.6,286078801.1,27.1,41.1 
1440198155.7,286078798.3,27.1,41.1 
1440198175.8,286078798.6,27.1,41.1 
1440198196.0,286078800.6,27.1,41.1 
1440198216.1,286078801.0,27.1,41.1 
1440198235.3,286078798.3,27.1,41.1 
1440198255.4,286078799.5,27.1,41.1 
1440198275.6,286078799.9,27.1,41.1 
1440198295.7,286078796.8,27.1,41.1 
1440198315.8,286078804.3,27.1,40.6 
1440198335.9,286078795.3,27.1,41.1 
1440198356.1,286078802.1,27.1,40.6 
1440198375.3,286078802.6,27.1,41.1 
1440198395.4,286078798.6,27.1,41.1 
1440198415.5,286078801.2,27.1,41.1 
1440198435.7,286078799.3,27.1,41.1 
1440198455.8,286078801.8,27.1,41.1 
1440198475.9,286078797.2,27.1,41.1 
1440198496.0,286078803.1,27.1,41.1 
1440198515.3,286078797.0,27.1,41.1 
1440198535.4,286078801.2,27.1,41.1 
1440198555.5,286078801.2,27.1,41.1 
1440198575.6,286078802.7,27.1,41.1 
1440198595.8,286078799.5,27.1,41.1 
1440198615.9,286078796.8,27.1,41.1 
1440198636.0,286078800.9,27.1,41.1 
1440198655.2,286078800.7,27.1,41.1 
1440198675.4,286078799.2,27.1,41.1 
1440198695.5,286078799.1,27.1,41.1 
1440198715.6,286078800.9,27.1,41.1 
1440198735.7,286078798.9,27.1,41.1 
1440198755.9,286078802.8,27.1,41.1 
1440198776.0,286078800.4,27.1,41.1 
1440198795.2,286078799.5,27.1,41.1 
1440198815.3,286078800.5,27.1,41.1 
1440198835.5,286078798.7,27.1,41.6 
1440198855.6,286078802.6,27.1,41.6 
1440198875.7,286078799.8,27.1,41.6 
1440198895.8,286078798.9,27.1,41.1 
1440198916.0,286078800.8,27.1,41.1 
1440198936.1,286078799.7,27.1,41.1 
1440198955.3,286078800.4,27.1,41.1 
1440198975.4,286078799.7,27.1,41.1 
1440198995.6,286078798.4,27.1,41.1 
1440199015.7,286078801.0,27.1,41.1 
1440199035.8,286078798.7,27.1,41.1 
1440199055.9,286078800.9,27.1,41.1 
1440199076.1,286078799.1,27.1,41.1 
1440199095.3,286078802.0,27.1,41.1 
1440199115.4,286078800.5,27.1,41.1 
1440199135.5,286078799.8,27.1,40.6 
1440199155.7,286078798.6,27.1,41.1 
1440199175.8,286078803.0,27.1,41.1 
1440199195.9,286078801.4,27.1,41.1 
1440199216.0,286078797.2,27.1,41.1 
1440199235.3,286078804.2,27.1,40.6 
1440199255.4,286078799.9,27.1,41.1 
1440199275.5,286078800.2,27.1,41.1 
1440199295.6,286078800.8,27.1,41.1 
1440199315.8,286078797.4,27.1,41.1 
1440199335.9,286078801.3,27.1,41.1 
1440199356.0,286078796.8,27.1,41.1 
1440199375.3,286078803.8,27.1,41.1 
1440199395.4,286078801.0,27.1,41.1 
1440199415.5,286078797.1,27.1,41.1 
1440199435.6,286078801.1,27.1,41.1 
1440199455.8,286078798.4,27.1,41.1 
1440199475.9,286078802.9,27.1,41.1 
1440199496.0,286078798.9,27.1,41.1 
1440199515.2,286078799.3,27.1,41.1 
1440199535.4,286078799.8,27.1,41.1 
1440199555.5,286078796.9,27.1,41.1 
1440199575.6,286078799.1,27.1,41.1 
1440199595.7,286078802.1,27.1,41.1 
1440199615.9,286078798.4,27.1,41.1 
1440199636.0,286078801.3,27.1,41.1 
1440199655.2,286078799.3,27.1,41.6 
1440199675.3,286078799.6,27.1,41.6 
1440199695.5,286078799.4,27.1,41.1 
1440199715.6,286078798.7,27.1,41.1 
1440199735.7,286078804.4,27.1,41.1 
1440199755.8,286078799.3,27.1,41.1 
1440199776.0,286078795.6,27.1,41.1 
1440199796.1,286078801.2,27.1,41.1 
1440199815.3,286078799.9,27.1,41.1 
1440199835.4,286078799.1,27.1,41.1 
1440199855.6,286078798.9,27.1,41.1 
1440199875.7,286078798.8,27.1,41.1 
1440199895.8,286078803.8,27.1,41.1 
1440199915.9,286078799.3,27.1,41.1 
1440199936.1,286078799.8,27.1,41.1 
1440199955.3,286078804.3,27.1,40.6 
1440199975.4,286078799.0,27.1,41.1 
1440199995.5,286078798.1,27.1,41.1 
1440200015.6,286078798.6,27.1,41.1 
1440200035.8,286078799.1,27.1,41.1 
1440200055.9,286078800.2,27.1,41.1 
1440200076.0,286078800.7,27.1,41.1 
1440200095.2,286078798.0,27.1,41.1 
1440200115.4,286078802.7,27.1,40.6 
1440200135.5,286078799.6,27.1,41.1 
1440200155.6,286078801.5,27.1,41.6 
1440200175.7,286078798.0,27.1,41.6 
1440200195.9,286078798.5,27.1,41.6 
1440200216.0,286078801.3,27.1,41.6 
1440200235.2,286078799.5,27.1,41.6 
1440200255.3,286078800.8,27.1,41.6 
1440200275.5,286078801.5,27.1,41.6 
1440200295.6,286078799.8,27.1,41.6 
1440200315.7,286078796.1,27.1,41.1 
1440200335.8,286078800.3,27.1,41.1 
1440200356.0,286078802.5,27.1,41.1 
1440200376.1,286078798.8,27.1,41.1 
1440200395.3,286078798.8,27.1,41.1 
1440200415.4,286078801.2,27.1,40.6 
1440200435.6,286078799.8,27.1,41.1 
1440200455.7,286078801.3,27.1,41.1 
1440200475.8,286078798.0,27.1,41.1 
1440200495.9,286078800.6,27.1,41.1 
1440200516.1,286078799.0,27.1,41.1 
1440200535.3,286078803.1,27.1,41.1 
1440200555.4,286078799.0,27.1,41.1 
1440200575.5,286078802.7,27.1,41.1 
1440200595.7,286078796.8,27.1,41.1 
1440200615.8,286078802.2,27.1,40.6 
1440200635.9,286078798.5,27.1,41.1 
1440200656.0,286078801.6,27.1,41.1 
1440200675.2,286078800.5,27.1,41.1 
1440200695.4,286078800.0,27.1,41.1 
1440200715.5,286078800.8,27.1,41.1 
1440200735.6,286078797.7,27.1,41.1 
1440200755.7,286078801.0,27.1,41.1 
1440200775.9,286078799.6,27.1,41.1 
1440200796.0,286078798.6,27.1,41.1 
1440200815.2,286078800.1,27.1,41.1 
1440200835.3,286078802.6,27.1,41.1 
1440200855.5,286078797.3,27.1,41.1 
1440200875.6,286078801.9,27.1,41.1 
1440200895.7,286078801.2,27.1,41.1 
1440200915.9,286078797.2,27.1,41.1 
1440200936.0,286078804.2,27.1,41.1 
1440200956.1,286078802.7,27.1,41.1 
1440200975.3,286078799.9,27.1,41.1 
1440200995.4,286078799.8,27.1,41.1 
1440201015.6,286078799.8,27.1,41.1 
1440201035.7,286078797.2,27.1,41.1 
1440201055.8,286078799.8,27.1,41.1 
1440201075.9,286078798.3,27.1,41.1 
1440201096.1,286078799.7,27.1,41.1 
1440201115.3,286078800.2,27.1,41.1 
1440201135.4,286078802.3,27.1,41.1 
1440201155.6,286078800.0,27.1,41.1 
1440201175.7,286078801.2,27.1,41.1 
1440201195.8,286078799.7,27.1,41.1 
1440201216.0,286078801.9,27.1,41.1 
1440201236.1,286078802.1,27.1,41.1 
1440201255.3,286078797.2,27.1,41.1 
1440201275.5,286078803.1,27.1,41.1 
1440201295.6,286078798.1,27.1,41.1 
1440201315.7,286078798.6,27.1,41.1 
1440201335.8,286078802.2,27.1,41.1 
1440201356.0,286078796.8,27.1,41.1 
1440201376.1,286078802.7,27.1,41.1 
1440201395.3,286078795.6,27.1,41.1 
1440201415.4,286078800.6,27.1,41.1 
1440201435.6,286078798.6,27.1,41.1 
1440201455.7,286078802.8,27.1,41.1 
1440201475.8,286078801.3,27.1,41.6 
1440201495.9,286078797.4,27.1,41.1 
1440201516.1,286078800.0,27.1,41.1 
1440201535.3,286078801.3,27.1,41.6 
1440201555.4,286078800.4,27.1,41.1 
1440201575.6,286078798.4,27.1,41.1 
1440201595.7,286078802.5,27.1,41.1 
